"subject","predicate","object"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfTheProvinceOfVenice"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInVeneto"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/2000/01/rdf-schema#label","菲耶索达尔蒂科"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/2000/01/rdf-schema#label","Fiesso d'Artico"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/2000/01/rdf-schema#label","Fiesso d’Artico"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/2000/01/rdf-schema#label","Fiesso d'Artico"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/2000/01/rdf-schema#label","Фієссо-д'Артіко"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/2000/01/rdf-schema#label","Fiesso d'Artico"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/2000/01/rdf-schema#label","Fiesso d'Artico"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/2000/01/rdf-schema#label","Fiesso d'Artico"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/2000/01/rdf-schema#label","Fiesso d'Artico"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/2000/01/rdf-schema#label","Фиессо-д’Артико"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/2000/01/rdf-schema#label","Fiesso d'Artico"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/2000/01/rdf-schema#label","フィエッソ・ダルティコ"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/2000/01/rdf-schema#label","Fiesso d'Artico"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/2000/01/rdf-schema#label","Fiesso d’Artico"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/2000/01/rdf-schema#label","Fiesso d'Artico"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/2000/01/rdf-schema#label","Fiesso d'Artico"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/2000/01/rdf-schema#label","Fiesso d'Artico"
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/2000/01/rdf-schema#comment","Fiesso d'Artico är en ort och kommun i storstadsregionen , innan 2015 provinsen Venedig, i regionen Veneto i Italien. Kommunen hade 8 437 invånare (2018)."
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/2000/01/rdf-schema#comment","Fiesso d'Artico (Fièsso in veneto) è un comune italiano di 8 433 abitanti della città metropolitana di Venezia in Veneto, situato nel cuore della riviera del Brenta."
"http://dbpedia.org/resource/Fiesso_d'Artico","http://www.w3.org/2000/01/rdf-schema#comment","Fiesso d'Artico est une commune italienne de la ville métropolitaine de Venise dans la région Vénétie en Italie.La ville est jumelée avec la commune de St Marcellin (France). 
* L'église  "
