"subject","predicate","object"
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInVirginia"
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://www.w3.org/2000/01/rdf-schema#label","The Northern Virginia Daily"
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://www.w3.org/2000/01/rdf-schema#comment","The Northern Virginia Daily is a daily newspaper based in Strasburg, Virginia, serving the Northern Shenandoah Valley, including Shenandoah County, Frederick County, Clarke County, Warren County and the City of Winchester. The newspaper has a weekday circulation average of 10,333, according to the Audit Bureau of Circulations, with a Saturday circulation of 11,126. It is owned by Ogden Newspapers."
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://xmlns.com/foaf/0.1/name","The Northern Virginia Daily"
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://xmlns.com/foaf/0.1/homepage","https://www.nvdaily.com/"
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://dbpedia.org/property/name","The Northern Virginia Daily"
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_Virginia"
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1932"
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_establishments_in_Virginia"
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shenandoah_County,_Virginia"
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://dbpedia.org/ontology/wikiPageID",39538116
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://dbpedia.org/ontology/wikiPageRevisionID",984458269
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenandoah_County,_Virginia"
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strasburg,_Virginia"
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenandoah_Valley"
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester,_Virginia"
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_Virginia"
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shenandoah_County,_Virginia"
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_County,_Virginia"
"http://dbpedia.org/resource/The_Northern_Virginia_Daily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1932"
