"subject","predicate","object"
"http://dbpedia.org/resource/The_Harvest_of_Sorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Harvest_of_Sorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Harvest_of_Sorrow","http://www.w3.org/2000/01/rdf-schema#label","Sanglantes moissons"
"http://dbpedia.org/resource/The_Harvest_of_Sorrow","http://www.w3.org/2000/01/rdf-schema#label","The Harvest of Sorrow"
"http://dbpedia.org/resource/The_Harvest_of_Sorrow","http://www.w3.org/2000/01/rdf-schema#label","La cosecha del dolor"
"http://dbpedia.org/resource/The_Harvest_of_Sorrow","http://www.w3.org/2000/01/rdf-schema#label","Жнива скорботи: радянська колективізація і голодомор"
"http://dbpedia.org/resource/The_Harvest_of_Sorrow","http://www.w3.org/2000/01/rdf-schema#comment","Sanglantes moissons : la collectivisation des terres en URSS est un livre de 1986 de l'historien britannique Robert Conquest publié par Oxford University Press. Il est écrit avec l'aide de l'historien (en), chercheur au (en). Conquest écrit le livre afin « d'enregistrer dans la conscience publique de l'Occident une connaissance et un sentiment d'événements majeurs, impliquant des millions de personnes et des millions de morts, qui ont eu lieu dans la mémoire vivante ». Sanglantes moissons remporte le prix Antonovych en 1987 et le prix national Shevchenko en 1994."
"http://dbpedia.org/resource/The_Harvest_of_Sorrow","http://www.w3.org/2000/01/rdf-schema#comment","The Harvest of Sorrow: Soviet Collectivization and the Terror-Famine is a 1986 book by British historian Robert Conquest published by the Oxford University Press. It was written with the assistance of historian James Mace, a junior fellow at the Harvard Ukrainian Research Institute, who started doing research for the book following the advice of the director of the institute. Conquest wrote the book in order ""to register in the public consciousness of the West a knowledge of and feeling for major events, involving millions of people and millions of deaths, which took place within living memory."""
"http://dbpedia.org/resource/The_Harvest_of_Sorrow","http://www.w3.org/2000/01/rdf-schema#comment","«Жнива скорботи: радянська колективізація і голодомор» (англ. The Harvest of Sorrow: Soviet Collectivization and the Terror-Famine) — книга Роберта Конквеста про Голодомор в Україні 1932—1933."
"http://dbpedia.org/resource/The_Harvest_of_Sorrow","http://www.w3.org/2000/01/rdf-schema#comment","La cosecha del dolor: la colectivización soviética y la hambruna de terror —cuyo título original es The Harvest of Sorrow: Soviet Collectivisation and the Terror-Famine— es un libro escrito en inglés por el historiador británico Robert Conquest, publicado en 1986. Fue escrito con la ayuda del historiador James Mace, joven investigador en el Instituto de Investigación de Ucrania, que, siguiendo el consejo del director del Instituto, empezó las investigaciones para el libro.​"
