"subject","predicate","object"
"http://dbpedia.org/resource/Umber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Colour"
"http://dbpedia.org/resource/Umber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Umber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Umber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Color"
"http://dbpedia.org/resource/Umber","http://www.w3.org/2000/01/rdf-schema#label","Umbra (pigment)"
"http://dbpedia.org/resource/Umber","http://www.w3.org/2000/01/rdf-schema#label","Pinggala"
"http://dbpedia.org/resource/Umber","http://www.w3.org/2000/01/rdf-schema#label","Terre d'ombre"
"http://dbpedia.org/resource/Umber","http://www.w3.org/2000/01/rdf-schema#label","Umbra pálená"
"http://dbpedia.org/resource/Umber","http://www.w3.org/2000/01/rdf-schema#label","Terra d'ombra"
"http://dbpedia.org/resource/Umber","http://www.w3.org/2000/01/rdf-schema#label","アンバー (顔料)"
"http://dbpedia.org/resource/Umber","http://www.w3.org/2000/01/rdf-schema#label","Умбра"
"http://dbpedia.org/resource/Umber","http://www.w3.org/2000/01/rdf-schema#label","Umbra (malarstwo)"
"http://dbpedia.org/resource/Umber","http://www.w3.org/2000/01/rdf-schema#label","Umber"
"http://dbpedia.org/resource/Umber","http://www.w3.org/2000/01/rdf-schema#label","Umbra (Farbe)"
"http://dbpedia.org/resource/Umber","http://www.w3.org/2000/01/rdf-schema#label","Umber"
"http://dbpedia.org/resource/Umber","http://www.w3.org/2000/01/rdf-schema#comment","Umbra är samlingsnamn för en rad bruna eller gulgrå jordfärger. Namnet kommer från det italienska ordet för skugga. Färgpigmenten är vanligtvis någon variant av järnoxidbrunt (Colour Index-nummer PBr6 och PBr7), traditionellt framställd ur naturligt förekommande lera som innehåller järnoxider, järnhydroxider och manganoxid. De marknadsförs under en rad olika namn och tillverkas idag ofta syntetiskt."
"http://dbpedia.org/resource/Umber","http://www.w3.org/2000/01/rdf-schema#comment","Umbra pálená je druh hnědé barvy využívaný v malířství. Její číselný kód je 1043 a chemicky se stejně jako v případě okru světlého a sieny pálené jedná o . Barva se užívá hojně k malování zvířat nebo jako . K dostání je pro více malířských technik, např. jako olejová barva, tempera nebo akvarelová barva."
"http://dbpedia.org/resource/Umber","http://www.w3.org/2000/01/rdf-schema#comment","Umbra – naturalny półlaserunkowy pigment używany w malarstwie, zbliżony do ugru i sieny. Składa się głównie z czerwonego iłu. Zawiera dwutlenek manganu, tlenek żelaza, a także tlenki krzemu, magnezu i glinu. Uzyskiwany jest przez pławienie i mielenie skały. W malarstwie stosowana jest również otrzymywana przez wyprażanie nieco ciemniejsza, czerwonawa umbra palona. Własności obu odmian umbry pozwalają na ich zastosowanie w niemal wszystkich technikach malarskich ze względu na ich trwałość. Umbra znana jest od dawna, ale powszechnie stosuje się ją od XV wieku. Producentami umbry są głównie Cypr, Anglia, Francja, Niemcy i Ameryka."
"http://dbpedia.org/resource/Umber","http://www.w3.org/2000/01/rdf-schema#comment","La terre d'ombre, ou ombre, est un pigment naturel, qu'on peut assimiler à une ocre qui possèderait un pourcentage élevé de dioxyde de manganèse en plus de l'oxyde de fer. Dans le Colour Index, elle est classée PBr7, avec la terre de Sienne. Comme pour ces autres terres et pour les couleurs de Mars, la calcination lui donne une teinte plus rougeâtre. L'oxyde de manganèse contenu dans la terre d'ombre lui donne, en peinture à l'huile, des propriétés siccatives."
"http://dbpedia.org/resource/Umber","http://www.w3.org/2000/01/rdf-schema#comment","La terra d'ombra o terra d'Umbria è un colore e un pigmento inorganico. Appartenente alla categoria dei bruni, come l'asfalto, la terra di Siena, il bruno Van Dyck (solfato ferroso calcinato), il bruno di Marte. Si divide in terra d'ombra naturale e terra d'ombra bruciata."
"http://dbpedia.org/resource/Umber","http://www.w3.org/2000/01/rdf-schema#comment","Umber is a natural brown earth pigment that contains iron oxide and manganese oxide. In its natural form, it is called raw umber. When calcined, the color becomes warmer and it becomes known as burnt umber. Its name derives from terra d'ombra, or earth of Umbria, the Italian name of the pigment. Umbria is a mountainous region in central Italy where the pigment was originally extracted. The word also may be related to the Latin word umbra, meaning ""shadow"". Pigment samples 
* Limonite, or hydrated iron oxide, is the basic ingredient of the earth pigments ochre, sienna and umber. 
* 
* 
*"
"http://dbpedia.org/resource/Umber","http://www.w3.org/2000/01/rdf-schema#comment","Pinggala adalah pewarna cokelat yang mengandung ferioksida dan Mangan dioksida. Pewarna ini merupakan salah-satu yang pertama kali digunakan, berdasarkan bukti dari lukisan gua dari zaman Neolitikum."
"http://dbpedia.org/resource/Umber","http://www.w3.org/2000/01/rdf-schema#comment","Umber of omber is een kastanjebruine tot bijna zwarte schalie met een lage gemiddelde dichtheid met zo goed als geen carbonaat."
"http://dbpedia.org/resource/Umber","http://www.w3.org/2000/01/rdf-schema#comment","Als Umbra (lat.: umbra – Schatten) oder Umbraun bezeichnet man eine Erdfarbe, die je nach Herkunft und Ursprung verschiedene Schattierungen besitzt. Weitere Bezeichnungen dieses Farbstoffs sind Erdbraun, Römischbraun, Spanischbraun oder Sepiabraun. Im Unterschied zu echter Sepia ist letzteres jedoch ein anorganisches Pigment. Die eigentliche oder echte Ware ist ein toniger, durch Verwitterung mulmiger Brauneisenstein von leber- bis kastanienbrauner Farbe, der neben Eisenoxiden immer auch braunes Mangandioxid enthält."
"http://dbpedia.org/resource/Umber","http://www.w3.org/2000/01/rdf-schema#comment","У́мбра — минеральный коричневый пигмент из глины, окрашенной о́кислами железа и марганца. По составу натуральная умбра близка к охре, от которой отличается высоким содержанием марганца — от 6 до 16 % в пересчёте на оксид марганца(IV). Название происходит от названия горного региона центральной Италии Умбрия, по другим версиям — от латинского слова umbra — тень. Умбру используют в качестве пигмента ещё с доисторических времён."
"http://dbpedia.org/resource/Umber","http://www.w3.org/2000/01/rdf-schema#comment","アンバー (umber) は、水酸化鉄を主成分とし、二酸化マンガン（MnO2）を含む土に由来する褐色の無機顔料。 マンガン成分を多く含有し、油性固着材を用いる場合に乾燥が速い特徴がある。アンバーの名はイタリア中部のウンブリア州に産出したことに由来する。現在はキプロス産のものがよく使用される。 含水酸化鉄を多く含有する未焼成で生のアンバー土はローアンバー (raw umber) と呼ばれ、やや緑寄りの黄褐色を呈する。アンバーを燃焼したものはバーントアンバー (burnt umber) と呼ばれ、酸化第二鉄 (Fe2O3) を含有してローアンバーより赤味が強く明度の低い褐色を呈する。 黄褐色などの色を表す「琥珀色」もカタカナは同じく「アンバー」と綴るが、英語は「amber」で語源も異なる。"
"http://dbpedia.org/resource/Umber","http://xmlns.com/foaf/0.1/name","Umber"
"http://dbpedia.org/resource/Umber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caravaggioapollo.jpg"
"http://dbpedia.org/resource/Umber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johannes_Vermeer_-_Het_melkmeisje_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Umber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terra_ombra_naturale.jpg"
"http://dbpedia.org/resource/Umber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LimoniteUSGOV.jpg"
"http://dbpedia.org/resource/Umber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rembrandt_van_Rijn_-_Self-Portrait_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Umber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terra_ombra_naturale_umber.jpg"
"http://dbpedia.org/resource/Umber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ManganeseOreUSGOV.jpg"
"http://dbpedia.org/resource/Umber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iron_minerals"
"http://dbpedia.org/resource/Umber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oxide_minerals"
"http://dbpedia.org/resource/Umber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shades_of_brown"
"http://dbpedia.org/resource/Umber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iron_oxide_pigments"
"http://dbpedia.org/resource/Umber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manganese_minerals"
"http://dbpedia.org/resource/Umber","http://dbpedia.org/ontology/wikiPageID",561853
"http://dbpedia.org/resource/Umber","http://dbpedia.org/ontology/wikiPageRevisionID",1112927680
"http://dbpedia.org/resource/Umber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iron_minerals"
"http://dbpedia.org/resource/Umber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobalt_blue"
"http://dbpedia.org/resource/Umber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colors"
"http://dbpedia.org/resource/Umber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_pigment"
"http://dbpedia.org/resource/Umber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_art"
"http://dbpedia.org/resource/Umber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Umber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oxide_minerals"
"http://dbpedia.org/resource/Umber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manganese_oxide"
"http://dbpedia.org/resource/Umber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_oxide"
"http://dbpedia.org/resource/Umber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitewash"
"http://dbpedia.org/resource/Umber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caravaggio"
"http://dbpedia.org/resource/Umber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shades_of_brown"
"http://dbpedia.org/resource/Umber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Vermeer"
"http://dbpedia.org/resource/Umber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warm_color"
"http://dbpedia.org/resource/Umber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiaroscuro"
"http://dbpedia.org/resource/Umber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hematite"
"http://dbpedia.org/resource/Umber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Vasari"
"http://dbpedia.org/resource/Umber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbria"
"http://dbpedia.org/resource/Umber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rembrandt"
"http://dbpedia.org/resource/Umber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iron_oxide_pigments"
"http://dbpedia.org/resource/Umber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limonite"
"http://dbpedia.org/resource/Umber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impressionists"
"http://dbpedia.org/resource/Umber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colour_Index_International"
"http://dbpedia.org/resource/Umber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sienna"
"http://dbpedia.org/resource/Umber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
