"subject","predicate","object"
"http://dbpedia.org/resource/Water_and_a_Flame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Water_and_a_Flame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Water_and_a_Flame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Water_and_a_Flame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Water_and_a_Flame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Water_and_a_Flame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Water_and_a_Flame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Water_and_a_Flame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Water_and_a_Flame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Water_and_a_Flame","http://www.w3.org/2000/01/rdf-schema#label","Water and a Flame"
"http://dbpedia.org/resource/Water_and_a_Flame","http://www.w3.org/2000/01/rdf-schema#label","Water and a Flame"
"http://dbpedia.org/resource/Water_and_a_Flame","http://www.w3.org/2000/01/rdf-schema#comment","Water and a Flame è una canzone registrata dal cantautore australiano Daniel Merriweather in duetto con la cantautrice inglese Adele, per il suo album di debutto da solista, Love & War (2009). Il brano, scritto dallo stesso Merriweather e da Eg White, quest'ultimo anche produttore, è stato pubblicato come quarto e ultimo singolo promozionale dell'album, il 2 novembre 2009. Nel 2013 Water and a Flame venne ripresa e registrata dalla cantante canadese Céline Dion per il suo album in lingua inglese, Loved Me Back to Life."
"http://dbpedia.org/resource/Water_and_a_Flame","http://www.w3.org/2000/01/rdf-schema#comment","""Water and a Flame"" is a song recorded by Australian singer Daniel Merriweather for his debut solo album, Love & War. It features vocals from English singer-songwriter Adele. ""Water and a Flame"" was released as the album's fourth and final single on 2 November 2009. Produced by Eg White and released under Columbia Records, ""Water and a Flame"" peaked at number 180 on the UK Singles Chart. In 2013, ""Water and a Flame"" was recorded by Celine Dion for her album, Loved Me Back to Life."
"http://dbpedia.org/resource/Water_and_a_Flame","http://xmlns.com/foaf/0.1/name","Water and a Flame"
"http://dbpedia.org/resource/Water_and_a_Flame","http://dbpedia.org/property/name","Water and a Flame"
"http://dbpedia.org/resource/Water_and_a_Flame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Celine_Dion_-_Water_and_a_Flame.png"
"http://dbpedia.org/resource/Water_and_a_Flame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WaterandaFlame.jpg"
"http://dbpedia.org/resource/Water_and_a_Flame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/Water_and_a_Flame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_R&B_ballads"
"http://dbpedia.org/resource/Water_and_a_Flame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_ballads"
"http://dbpedia.org/resource/Water_and_a_Flame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adele_songs"
"http://dbpedia.org/resource/Water_and_a_Flame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soul_ballads"
"http://dbpedia.org/resource/Water_and_a_Flame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Eg_White"
"http://dbpedia.org/resource/Water_and_a_Flame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Celine_Dion_songs"
"http://dbpedia.org/resource/Water_and_a_Flame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_singles"
"http://dbpedia.org/resource/Water_and_a_Flame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_songs"
"http://dbpedia.org/resource/Water_and_a_Flame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daniel_Merriweather_songs"
"http://dbpedia.org/resource/Water_and_a_Flame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_ballads"
"http://dbpedia.org/resource/Water_and_a_Flame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_singles"
"http://dbpedia.org/resource/Water_and_a_Flame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Philip_Andelman"
"http://dbpedia.org/resource/Water_and_a_Flame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Daniel_Merriweather"
"http://dbpedia.org/resource/Water_and_a_Flame","http://dbpedia.org/ontology/wikiPageID",35433972
"http://dbpedia.org/resource/Water_and_a_Flame","http://dbpedia.org/ontology/wikiPageRevisionID",1102149680
"http://dbpedia.org/resource/Water_and_a_Flame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Colosseum_at_Caesars_Palace"
"http://dbpedia.org/resource/Water_and_a_Flame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_Edison"
"http://dbpedia.org/resource/Water_and_a_Flame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contemporary_R&B_ballads"
"http://dbpedia.org/resource/Water_and_a_Flame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/Water_and_a_Flame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_in_the_Deep"
"http://dbpedia.org/resource/Water_and_a_Flame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_ballads"
"http://dbpedia.org/resource/Water_and_a_Flame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idolator_(website)"
"http://dbpedia.org/resource/Water_and_a_Flame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Merriweather"
"http://dbpedia.org/resource/Water_and_a_Flame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Winehouse"
"http://dbpedia.org/resource/Water_and_a_Flame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sans_attendre_Tour"
"http://dbpedia.org/resource/Water_and_a_Flame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_&_War_(Daniel_Merriweather_album)"
"http://dbpedia.org/resource/Water_and_a_Flame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Water_and_a_Flame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Journal_de_Montréal"
"http://dbpedia.org/resource/Water_and_a_Flame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21_(Adele_album)"
"http://dbpedia.org/resource/Water_and_a_Flame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Thomas_Erlewine"
