"subject","predicate","object"
"http://dbpedia.org/resource/List_of_tariffs","http://www.w3.org/2000/01/rdf-schema#label","List of tariffs"
"http://dbpedia.org/resource/List_of_tariffs","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of tariffs and trade legislation: 
* List of tariffs in Canada 
* 
* List of tariffs in France 
* List of tariffs in Germany 
* 
* List of tariffs in Pakistan 
* 
* 
* List of tariffs in the United Kingdom 
* List of tariffs in the United States"
"http://dbpedia.org/resource/List_of_tariffs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_international_trade"
"http://dbpedia.org/resource/List_of_tariffs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_trade-related_lists"
"http://dbpedia.org/resource/List_of_tariffs","http://dbpedia.org/ontology/wikiPageID",217763
"http://dbpedia.org/resource/List_of_tariffs","http://dbpedia.org/ontology/wikiPageRevisionID",1076571888
"http://dbpedia.org/resource/List_of_tariffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tariffs_in_South_Africa"
"http://dbpedia.org/resource/List_of_tariffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_trade-related_lists"
"http://dbpedia.org/resource/List_of_tariffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tariffs_in_Canada"
"http://dbpedia.org/resource/List_of_tariffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tariffs_in_France"
"http://dbpedia.org/resource/List_of_tariffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tariffs_in_Germany"
"http://dbpedia.org/resource/List_of_tariffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tariffs_in_Pakistan"
"http://dbpedia.org/resource/List_of_tariffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tariffs_in_the_United_States"
"http://dbpedia.org/resource/List_of_tariffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariff"
"http://dbpedia.org/resource/List_of_tariffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tariffs_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_tariffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_international_trade"
"http://dbpedia.org/resource/List_of_tariffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tariffs_in_China"
"http://dbpedia.org/resource/List_of_tariffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tariffs_in_India"
"http://dbpedia.org/resource/List_of_tariffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tariffs_in_Russia"
"http://dbpedia.org/resource/List_of_tariffs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6642481"
"http://dbpedia.org/resource/List_of_tariffs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r5bS"
"http://dbpedia.org/resource/List_of_tariffs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/List_of_tariffs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_tariffs","http://dbpedia.org/ontology/abstract","This is a list of tariffs and trade legislation: 
* List of tariffs in Canada 
* 
* List of tariffs in France 
* List of tariffs in Germany 
* 
* List of tariffs in Pakistan 
* 
* 
* List of tariffs in the United Kingdom 
* List of tariffs in the United States"
"http://dbpedia.org/resource/List_of_tariffs","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_tariffs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_tariffs?oldid=1076571888&ns=0"
"http://dbpedia.org/resource/List_of_tariffs","http://dbpedia.org/ontology/wikiPageLength",584
"http://dbpedia.org/resource/List_of_tariffs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_tariffs"
