"subject","predicate","object"
"http://dbpedia.org/resource/Poor_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.org/frbr/core#Work"
"http://dbpedia.org/resource/Poor_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Poor_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Poor_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Poor_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Poor_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroups"
"http://dbpedia.org/resource/Poor_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Poor_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Poor_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Poor_White","http://www.w3.org/2000/01/rdf-schema#label","Poor White"
"http://dbpedia.org/resource/Poor_White","http://www.w3.org/2000/01/rdf-schema#label","Blanco pobre"
"http://dbpedia.org/resource/Poor_White","http://www.w3.org/2000/01/rdf-schema#comment","Poor White o Blanco pobre es uno de los variados grupos sociales minoritarios en Estados Unidos.​ Descendientes de europeos, tiene sus orígenes en el Sur de Estados Unidos y los Apalaches. Aparecen como una casta social​​ en el Sur de los Estados Unidos antes de la Guerra de Secesión,​ y consiste en un grupo de obreros agrícolas rurales, blancos y sin recursos, que no siendo esclavos no poseen tierras, llegando en casos a ocuparlas.​​​En un contexto contemporáneo, el término se utiliza para sus descendientes, independientemente de su estatus económico. Aunque tiene similitudes con los ancestros conocidos como blancos estadounidenses, difieren notablemente de éstos en cuanto a su historia y cultura."
"http://dbpedia.org/resource/Poor_White","http://www.w3.org/2000/01/rdf-schema#comment","Poor White is a sociocultural classification used to describe economically disadvantaged Whites in the English-speaking world, especially White Americans with low incomes. In the United States, Poor White (or Poor Whites of the South for clarity) is the historical classification for an American sociocultural group, of generally Western and/or Northern European descent, with many being in the Southern United States and Appalachia. They first were classified as a social caste in the Antebellum South, consisting of white, agrarian, economically disadvantaged laborers or squatters, who usually owned neither land nor slaves."
"http://dbpedia.org/resource/Poor_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/HT015685677"
"http://dbpedia.org/resource/Poor_White","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elvis_Presley_1970.jpg"
"http://dbpedia.org/resource/Poor_White","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Tengle,_Bud_Fields,_and_Floyd_Burroughs,_cotton_sharecroppers,_Hale_County,_Alabama.jpg"
"http://dbpedia.org/resource/Poor_White","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'North_Carolina_Emigrants;_Poor_White_Folks'_by_James_Henry_Beard.jpg"
"http://dbpedia.org/resource/Poor_White","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cracker_kemble.jpg"
"http://dbpedia.org/resource/Poor_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European-American_culture_in_Appalachia"
"http://dbpedia.org/resource/Poor_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antebellum_South"
