"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://www.w3.org/2000/01/rdf-schema#label","2016–17 National League 2 North"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://www.w3.org/2000/01/rdf-schema#comment","The 2016–17 National League 2 North is the eighth season (30th overall) of the fourth tier (north) of the English domestic rugby union competitions since the professionalised format of the second division was introduced. New teams to the division include Wharfedale who were relegated from National League 1 while Sheffield Tigers were promoted as champions of National League 3 North along with Scunthorpe (champions) and Hinckley (play-off) from National League 3 Midlands."
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/property/name",2016
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_League_2_North_seasons"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_in_English_rugby_union_leagues"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageID",50556603
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageRevisionID",1060802016
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrogate_RUFC"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_National_League_1"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_National_League_2_North"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luctonians"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Swatkins"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_National_League_2_South"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicestershire"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Collins_(rugby_union)"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_3_Midlands"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_3_North"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedgley_Park_R.U.F.C."
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitefield,_Greater_Manchester"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_Lions_RFC"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Collins"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sale_F.C."
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Smith_(rugby_union_dob_1991)"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paton_Field"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hare_Lane"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington_Mowden_Park_R.F.C."
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dore_Moor"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wirral_Peninsula"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Manchester"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Barrett_(rugby_union)"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston,_Lancashire"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hodson_(rugby_union)"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_White_(rugby_union)"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Matthews_(rugby_union)"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herefordshire"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurstaston"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_League_2_North_seasons"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortimer_Park"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Silver"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_(county)"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsland,_Herefordshire"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_Grasshoppers_R.F.C."
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_Green"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_RUFC"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_National_League_1"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_National_League_2_North"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_2_North"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_2_South"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_1"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Walker_(rugby_union)"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stourbridge_R.F.C."
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFU_Championship"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scunthorpe_Rugby_Club"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stourbridge"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heslam_Park"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Royle"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Welsh_RFC"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scunthorpe"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinckley_RFC"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesiah_Dickinson"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightfoot_Green"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinckley"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_rugby_union_system"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union_in_England"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaby"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury,_Greater_Manchester"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnstaple_RFC"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Riley_(rugby_union)"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lavin"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudding_Lane"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rickie_Aley"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stourton_Park"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merseyside"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sale_FC_Rugby_Club"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldy_Rugby_Football_Club"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sale,_Greater_Manchester"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tynedale_RFC"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otley"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otley_R.U.F.C."
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_Road"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westleigh_Park"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welford_Road_Ground"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Leicester_RFC"
"http://dbpedia.org/resource/2016–17_National_League_2_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Division_1"
