"subject","predicate","object"
"http://dbpedia.org/resource/Munga-Thirri–Simpson_Desert_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Munga-Thirri–Simpson_Desert_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Munga-Thirri–Simpson_Desert_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Munga-Thirri–Simpson Desert National Park"
"http://dbpedia.org/resource/Munga-Thirri–Simpson_Desert_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Munga-Thirri–Simpson Desert National Park, part of which was formerly Munga-Thirri–Simpson Desert Conservation Park, Simpson Desert Conservation Park, and Simpson Desert National Park, is a protected area located in the far north of the Australian state of South Australia, near its border with Queensland and the Northern Territory. As of November 2021 it is the largest national park in Australia, covering 3,600,000 ha (14,000 sq mi)."
"http://dbpedia.org/resource/Munga-Thirri–Simpson_Desert_National_Park","http://xmlns.com/foaf/0.1/homepage","https://www.parks.sa.gov.au/parks/munga-thirri-simpson-desert-national-park"
"http://dbpedia.org/resource/Munga-Thirri–Simpson_Desert_National_Park","http://dbpedia.org/property/name","Munga-Thirri–Simpson Desert National Park"
"http://dbpedia.org/resource/Munga-Thirri–Simpson_Desert_National_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.24614906311035
"http://dbpedia.org/resource/Munga-Thirri–Simpson_Desert_National_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.8729705810547
"http://dbpedia.org/resource/Munga-Thirri–Simpson_Desert_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rangers_looking_at_Approdinna_Attora_Knolls_in_the_Simpson_Desert_Conservation_Park.jpg"
"http://dbpedia.org/resource/Munga-Thirri–Simpson_Desert_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_parks_of_South_Australia"
"http://dbpedia.org/resource/Munga-Thirri–Simpson_Desert_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1967"
"http://dbpedia.org/resource/Munga-Thirri–Simpson_Desert_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_establishments_in_Australia"
"http://dbpedia.org/resource/Munga-Thirri–Simpson_Desert_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_establishments_in_Australia"
"http://dbpedia.org/resource/Munga-Thirri–Simpson_Desert_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Far_North_(South_Australia)"
"http://dbpedia.org/resource/Munga-Thirri–Simpson_Desert_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Australian_places_listed_on_the_defunct_Register_of_the_National_Estate"
"http://dbpedia.org/resource/Munga-Thirri–Simpson_Desert_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_2021"
"http://dbpedia.org/resource/Munga-Thirri–Simpson_Desert_National_Park","http://dbpedia.org/ontology/wikiPageID",3990409
"http://dbpedia.org/resource/Munga-Thirri–Simpson_Desert_National_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1074241176
