"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRotterdam"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMissionariesInTaiwan"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMissionariesOfTheDutchReformedChurch"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchChristianMissionaries"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missionary110322957"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchExpatriatesInTaiwan"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfDutchFormosa"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/2000/01/rdf-schema#label","Robertus Junius"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/2000/01/rdf-schema#label","Robert Junius"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/2000/01/rdf-schema#label","Robertus Junius"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/2000/01/rdf-schema#label","尤羅伯"
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/2000/01/rdf-schema#comment","Robertus Junius, talvolta accreditato anche come Robert Junius, pseudonimo di Robert de Jonghe (Rotterdam, 1606 – Amsterdam, 22 agosto 1655), è stato un missionario olandese a Taiwan dal 1629 al 1643, per conto della Chiesa Riformata Olandese.Insieme ad Antonius Hambroek e Joannes Cruyf, fu tra i missionari che stazionarono più a lungo nell'isola di Formosa durante l'era coloniale olandese."
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/2000/01/rdf-schema#comment","Robertus Junius (Rotterdam, 1606 – Amsterdam, 1655) was de tweede zendeling in dienst van de VOC die naar Nederlands-Formosa werd uitgezonden. Hij was twee termijnen op het eiland werkzaam voor in totaal veertien jaar. Vanaf 1633 tot 1639 was hij in hetzelfde werkgebied aanwezig als Georgius Candidius, de eerste zendeling op Formosa. In die periode liet een wat gedesillusioneerde Candidius het meeste werk aan Junius. De zending op Formosa is uniek in de geschiedenis van de VOC, aangezien dit het enige gebied van de bezittingen van de compagnie was waar een kerk ontstond onder niet-christenen. Dat is voor een zeer aanzienlijk deel de verdienste van Junius geweest."
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/2000/01/rdf-schema#comment","Robert Junius, also recorded as Robertus Junius (born Robert de Jonghe; 1606 in Rotterdam – 22 August 1655 in Amsterdam) was a Dutch Reformed Church missionary to Taiwan (then known as Formosa) from 1629 to 1643. Along with Antonius Hambroek and , he was among the longest-serving missionaries of the Dutch colonial era in Formosa."
"http://dbpedia.org/resource/Robert_Junius","http://www.w3.org/2000/01/rdf-schema#comment","尤羅伯，直譯羅伯特·朱諾斯（又譯祐紐斯）（Robert Junius；1606年－1655年8月28日），鹿特丹人，1629年至1643年間是一名前往荷屬福爾摩沙的傳教士，與亨布魯克等人並列在福爾摩沙服務最久的傳教士之一。"
"http://dbpedia.org/resource/Robert_Junius","http://xmlns.com/foaf/0.1/name","Robert Junius"
"http://dbpedia.org/resource/Robert_Junius","http://dbpedia.org/property/name","Robert Junius"
"http://dbpedia.org/resource/Robert_Junius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Junius.jpg"
"http://dbpedia.org/resource/Robert_Junius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinese_School,_1643;_The_Dutch_missionary_Robert_Junius_baptising_the_new_Christians_at_Formosa,_1643.jpg"
"http://dbpedia.org/resource/Robert_Junius","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/Robert_Junius","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Robert_Junius","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Robert_Junius","http://dbpedia.org/ontology/deathDate",1655-08-28
"http://dbpedia.org/resource/Robert_Junius","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/Robert_Junius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tainan"
"http://dbpedia.org/resource/Robert_Junius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_Rotterdam"
"http://dbpedia.org/resource/Robert_Junius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestant_missionaries_in_Taiwan"
"http://dbpedia.org/resource/Robert_Junius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_Reformed_Church_missionaries"
"http://dbpedia.org/resource/Robert_Junius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1655_deaths"
"http://dbpedia.org/resource/Robert_Junius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_Protestant_missionaries"
