"subject","predicate","object"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brigade108213978"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrigadesOfTheBritishArmy"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","154th Infantry Brigade (United Kingdom)"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","The 154th Infantry Brigade (part of the 51st (Highland) Infantry Division) was an infantry brigade of the British Army division that fought during both the First and Second world wars. The brigade was raised in 1908, upon the creation of the Territorial Force, as the Argyll and Sutherland Brigade and was later redesignated as the 154th (3rd Highland) Brigade. The division was referred to as the ""Highway Decorators"" by other divisions who became used to discovering the 'HD' insignia painted wherever the Highlanders had passed through."
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/name","154th (3rd Highland) Brigade"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/name","Argyll and Sutherland Highlanders Brigade"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/name","154th Infantry Brigade"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_German_Spring_Offensive,_March-july_1918_Q8593.jpg"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_brigades_of_the_British_Army"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_brigades_of_the_British_Army_in_World_War_I"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_brigades_of_the_British_Army_in_World_War_II"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1928"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1908"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1919"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1946"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Scotland"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageID",16841016
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRevisionID",1058468614
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1928"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Bulge"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Stanley-Clarke"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1908"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1919"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Plunder"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Overlord"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Force"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Astonia"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Scots"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_II)"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkforce_(1940)"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/153rd_Infantry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Watch"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_German_Spring_Offensive,_March-july_1918_Q8593.jpg"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyll_and_Sutherland_Highlanders"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_invasion_of_Sicily"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1946"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_El_Alamein"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Mareth_Line"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Highlanders"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Scheldt"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Scotland"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/152nd_Infantry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_African_Campaign"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaforth_Highlanders"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_France"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/51st_(Highland)_Division"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_brigades_of_the_British_Army"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Infantry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_brigades_of_the_British_Army_in_World_War_I"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_brigades_of_the_British_Army_in_World_War_II"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_(Highland)_Infantry_Division"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britishmilitaryhistory.co.uk/docs-france-norway-1940-british-forces-south-river-somme/"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4550451"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0407z_d"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/154th_Infantry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DjvY"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_infantry_brigades_of_the_Second_World_War"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_German_Spring_Offensive,_March-july_1918_Q8593.jpg?width=300"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/property/battleHonours","Battle of France"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/property/battleHonours","Belgium"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/property/battleHonours","Holland"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/property/battleHonours","Normandy"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/property/battleHonours","Sicily"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/property/battleHonours","North Africa"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/property/battleHonours","Germany"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/property/commandStructure",51
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/property/dates",1928
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/property/dates",1908
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Arthur_Stanley-Clarke"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/property/size","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/property/unitName","Argyll and Sutherland Highlanders Brigade"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/property/unitName",154
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/abstract","The 154th Infantry Brigade (part of the 51st (Highland) Infantry Division) was an infantry brigade of the British Army division that fought during both the First and Second world wars. The brigade was raised in 1908, upon the creation of the Territorial Force, as the Argyll and Sutherland Brigade and was later redesignated as the 154th (3rd Highland) Brigade. The division was referred to as the ""Highway Decorators"" by other divisions who became used to discovering the 'HD' insignia painted wherever the Highlanders had passed through. 154th Brigade was luckier than its sister brigades of the 51st Division (152nd and 153rd). It was detached in June 1940 to form the mobile battlegroup ""Arkforce"" and was able to escape from Northern France while the rest of the division was forced to surrender at St Valery-en-Caux. However, the brigade was severely understrength by the time it returned to Britain, and in August 1940 it was reorganised and merged with the 28th Infantry Brigade of 9th (Highland) Infantry Division to form part of the new 51st Division. In this capacity it went on to serve in North Africa, Sicily and North-West Europe."
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/154th_Infantry_Brigade_(United_Kingdom)?oldid=1058468614&ns=0"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageLength",5777
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/activeYearsEndYear",1908-01-01
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/activeYearsStartYear",1908-01-01
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/battleHonours","Germany"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/battleHonours","Belgium"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/battleHonours","Battle of France"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/battleHonours","Holland"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/battleHonours","North Africa"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/battleHonours","Normandy"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/battleHonours","Sicily"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/militaryUnitSize","Brigade"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/51st_(Highland)_Division"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Arthur_Stanley-Clarke"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/154th_Infantry_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/154th_Infantry_Brigade_(United_Kingdom)"
