"subject","predicate","object"
"http://dbpedia.org/resource/Creamery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Creamery","http://www.w3.org/2000/01/rdf-schema#label","Creamery"
"http://dbpedia.org/resource/Creamery","http://www.w3.org/2000/01/rdf-schema#label","Sennerei"
"http://dbpedia.org/resource/Creamery","http://www.w3.org/2000/01/rdf-schema#label","Marcairie"
"http://dbpedia.org/resource/Creamery","http://www.w3.org/2000/01/rdf-schema#comment","Une marcairie ou marquairerie est un bâtiment agricole dépendant d'une ferme, de petite à moyenne taille, établie dans les alpages du massif des Vosges, le plus souvent sur les hautes chaumes et parfois dans des vallons isolés des Vosges moyennes. Il se compose d'une étable et de deux pièces destinées l'une à la transformation du lait et l'autre au stockage ou « dépôt » pour l'affinage des fromages cuits. Le mot vient de « marcaire », francisation du terme alsacien « malker » qui signifie littéralement « trayeur de lait ». Le terme n'est toutefois utilisé que dans la zone tampon entre l'aire linguistique alémanique et l'aire lorraine qui entre directement en contact de par leurs activités économiques : cela va du pays de Sarrebourg au ballon d'Alsace en suivant la ligne de crêtes. Ce sont "
"http://dbpedia.org/resource/Creamery","http://www.w3.org/2000/01/rdf-schema#comment","A creamery is a place where milk and cream are processed and where butter and cheese is produced. Cream is separated from whole milk; pasteurization is done to the skimmed milk and cream separately. Whole milk for sale has had some cream returned to the skimmed milk. The term ""creamery is sometimes used in retail trade as a place to buy milk products such as yogurt and ice cream. Under the banner of a creamery one might find a store also stocking pies and cakes or even a coffeehouse with confectionery."
"http://dbpedia.org/resource/Creamery","http://www.w3.org/2000/01/rdf-schema#comment","Die Sennerei ist der Bewirtschaftungsbetrieb der Sennwirtschaft."
"http://dbpedia.org/resource/Creamery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tillamook_creamery_interior_P2549.jpeg"
"http://dbpedia.org/resource/Creamery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tillamook_Cheese_Factory.jpg"
"http://dbpedia.org/resource/Creamery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheese_Vat_(Face_Rock_Creamery)_01.jpg"
"http://dbpedia.org/resource/Creamery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SF_Ferry_Building_Cowgirl_Creamery_01.jpg"
"http://dbpedia.org/resource/Creamery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_processing"
"http://dbpedia.org/resource/Creamery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butter"
"http://dbpedia.org/resource/Creamery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_processes"
"http://dbpedia.org/resource/Creamery","http://dbpedia.org/ontology/wikiPageID",2658254
"http://dbpedia.org/resource/Creamery","http://dbpedia.org/ontology/wikiPageRevisionID",1057097738
"http://dbpedia.org/resource/Creamery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapman_&_Hall"
"http://dbpedia.org/resource/Creamery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotch_hands"
"http://dbpedia.org/resource/Creamery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk"
"http://dbpedia.org/resource/Creamery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/Creamery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butter"
"http://dbpedia.org/resource/Creamery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butter_churn"
"http://dbpedia.org/resource/Creamery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churning_(butter)"
"http://dbpedia.org/resource/Creamery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cake"
