"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSiegesInvolvingIreland"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSieges"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheIrishConfederateWars"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingIreland"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Siege101075117"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheWarsOfTheThreeKingdoms"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1650"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Blockade100954086"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/2000/01/rdf-schema#label","Asedio de Clonmel"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/2000/01/rdf-schema#label","Siege of Clonmel"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/2000/01/rdf-schema#label","Oblężenie Clonmel"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/2000/01/rdf-schema#label","Siège de Clonmel"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/2000/01/rdf-schema#label","Belagerung von Clonmel"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Clonmel, en Irlande, a lieu d'avril à mai 1650. Il se déroule dans le cadre de la Conquête cromwellienne de l'Irlande, lorsque la New Model Army se saisit de la ville. La New Model Army remporte la victoire à 8 000 contre 1 000, mais en subissant des dommages importants. 
* Portail de l’Irlande 
* Portail de l’Écosse"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/2000/01/rdf-schema#comment","El Asedio de Clonmel tuvo lugar en el condado de Tipperary, Irlanda, durante los meses de abril y mayo de 1650 como parte de la conquista que llevó a cabo Oliver Cromwell con su Nuevo Ejército Modelo.​ 8.000 soldados ingleses tomaron la ciudad frente a sus 2.000 defensores irlandeses, que consiguieron matar a unos 2.000-2.500 soldados ingleses que sorprendieron por una emboscada que les tendió Hugh Dubh O'Neill. El comandante Cromwell sufrió en Clonmel la mayor derrota militar de su carrera."
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/2000/01/rdf-schema#comment","Die Belagerung von Clonmel fand im April bis Mai 1650 während der Rückeroberung Irlands durch Oliver Cromwell in der irischen Stadt Clonmel statt. Die Stadt wurde von 1.500 Mann unter , einem Veteranen von Belagerungen aus dem Dreißigjährigen Krieg, verteidigt. Cromwell, der vom englischen Parlament zurück nach England beordert wurde, um den dortigen Aufstand der Royalisten zu bekämpfen, hatte es deswegen eilig, die Stadt einzunehmen, weswegen er seinen etwa 8.000 Mann einen sofortigen Angriff befahl, anstatt einer langwierige Belagerung. Cromwells Artillerie schaffte es, eine Bresche in die Stadtmauer zu schießen, durch die die Infanterie hineinstürmen und das Haupttor für die Kavallerie öffnen sollte."
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/2000/01/rdf-schema#comment","The siege of Clonmel took place between 27 April and 18 May 1650, during the Cromwellian conquest of Ireland when the town of Clonmel in County Tipperary was besieged by Oliver Cromwell's New Model Army. Cromwell's 8,000 men eventually took the town from its 2,000 Irish defenders, but not before they suffered losses of around 2,000 soldiers. Most were killed after being caught in a trap by Hugh Dubh (""Black Hugh"") O'Neill on 17 May 1650."
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/2000/01/rdf-schema#comment","Oblężenie Clonmel – oblężenie trwające od kwietnia do maja 1650 r. podczas kampanii Olivera Cromwella w Irlandii (1649–1653) Miasteczko Clonmel bronione było przez oddziały irlandzkie w sile 1 500 ludzi pod wodzą , weterana wojny trzydziestoletniej. Cromwell, któremu parlament angielski nakazał powrót do Irlandii w celu stłumienia powstania rojalistów, polecił jak najszybciej zdobyć miasto. Rezygnując z regularnego oblężenia, wydał swym wojskom (8000 żołnierzy) rozkaz natychmiastowego ataku na miasto. Artyleria angielska dokonała wyłomu w miejskich murach, przez który zaatakowała piechota z zamiarem otwarcia od wewnątrz bramy miejskiej dla kawalerii. Przy pomocy mieszkańców miasta obrońcom udało się jednak wznieść drewnianą palisadę, chroniącą ich przed atakiem artylerii, muszkieterów i pi"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://xmlns.com/foaf/0.1/name","Siege of Clonmel"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.35390090942383
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.711699962615967
"http://dbpedia.org/resource/Siege_of_Clonmel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_Tower,_Clonmel's_Town_Wall..jpg"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Commonwealth_(1649-1651).svg"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_harp_flag_of_Ireland_17th_century.svg"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/County_Tipperary"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Clonmel"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Ireland"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sieges_of_the_Irish_Confederate_Wars"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1650_in_Ireland"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1650"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_County_Tipperary"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sieges_involving_Ireland"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clonmel"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/ontology/wikiPageID",1485342
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/ontology/wikiPageRevisionID",1117047519
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Cromwell"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clotworthy"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Model_Army"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_Ireland"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupure"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clonmel"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironside_(cavalry)"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Tipperary"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_Ireland"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sieges_of_the_Irish_Confederate_Wars"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killing_field"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wars_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Butler,_1st_Duke_of_Ormonde"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromwellian_Conquest_of_Ireland"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_County_Tipperary"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Roe_O'Neill"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Dubh_O'Neill"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1650_in_Ireland"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1650"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sieges_involving_Ireland"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_Years'_War"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clonmel"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Parliament"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_battles"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromwellian_conquest_of_Ireland"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Western_Tower,_Clonmel's_Town_Wall..jpg"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.libraryireland.com/articles/clonmelmonastery/index.php"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/ontology/wikiPageExternalLink","http://bcw-project.org/military/third-civil-war/cromwell-in-ireland/clonmel"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/whencromwellcame00mcdoiala"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyclonmel00burkgoog"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/contemporaryhist02gilbuoft%23page/78/mode/1up"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055595"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Siège_de_Clonmel"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belagerung_von_Clonmel"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4yL3n"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Siege_of_Clonmel"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oblężenie_Clonmel"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asedio_de_Clonmel"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q815132"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnref"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map_many"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvnb"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Irish_Confederate_Wars"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Siege_of_Clonmel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
