"subject","predicate","object"
"http://dbpedia.org/resource/Category:Demographics_of_North_America_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Demographics_of_North_America_by_country","http://www.w3.org/2000/01/rdf-schema#label","Demographics of North America by country"
"http://dbpedia.org/resource/Category:Demographics_of_North_America_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Demographics_of_North_America"
"http://dbpedia.org/resource/Category:Demographics_of_North_America_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Demographics_by_continent_and_country"
"http://dbpedia.org/resource/Category:Demographics_of_North_America_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_society_by_country"
"http://dbpedia.org/resource/Category:Demographics_of_North_America_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Demographics of North America by country"
"http://dbpedia.org/resource/Category:Demographics_of_North_America_by_country","http://dbpedia.org/ontology/wikiPageID",62703692
"http://dbpedia.org/resource/Category:Demographics_of_North_America_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",977984160
"http://dbpedia.org/resource/Category:Demographics_of_North_America_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Demographics_of_North_America_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Demographics_of_North_America_by_country?oldid=977984160&ns=14"
