"subject","predicate","object"
"http://dbpedia.org/resource/Utah_State_Route_171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Utah_State_Route_171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Utah_State_Route_171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Utah_State_Route_171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Utah_State_Route_171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Utah_State_Route_171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Utah_State_Route_171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Utah_State_Route_171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Utah_State_Route_171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInUtah"
"http://dbpedia.org/resource/Utah_State_Route_171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Utah_State_Route_171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Utah_State_Route_171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Utah_State_Route_171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Utah_State_Route_171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Utah_State_Route_171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Utah_State_Route_171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Utah_State_Route_171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Utah_State_Route_171","http://www.w3.org/2000/01/rdf-schema#label","Utah State Route 171"
"http://dbpedia.org/resource/Utah_State_Route_171","http://www.w3.org/2000/01/rdf-schema#comment","State Route 171 (SR-171) is a state highway in the Salt Lake City metropolitan area in northern Utah that runs from SR-111 in Magna in the west side of the city to Interstate 215 in the city of Millcreek in the eastern part valley. In its sixteen-mile span, the route is named 3500 South and 3300 South."
"http://dbpedia.org/resource/Utah_State_Route_171","http://xmlns.com/foaf/0.1/name","3500 South/3300 South"
"http://dbpedia.org/resource/Utah_State_Route_171","http://xmlns.com/foaf/0.1/name",""
