"subject","predicate","object"
"http://dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCretaceousCrustaceans"
"http://dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrabs"
"http://dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crustacean101974773"
"http://dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DecapodCrustacean101976146"
"http://dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricCrustaceans"
"http://dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Crustacean"
"http://dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crab101976957"
"http://dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/2000/01/rdf-schema#label","Dakoticancroidea"
"http://dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/2000/01/rdf-schema#label","Dakoticancroidea"
"http://dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/2000/01/rdf-schema#label","Dakoticancroidea"
"http://dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/2000/01/rdf-schema#comment","Les Dakoticancroidea forment une super-famille éteinte de crabes du Crétacé supérieur. Elle comprend deux familles."
"http://dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/2000/01/rdf-schema#comment","Dakoticancroidea is a superfamily of fossil crabs, containing six species in five genera, divided into two families. The family Dakoticancridae is only known from North American rocks of Late Cretaceous age, while the single species in the was found in Spain. Dakoticancridae Rathbun, 1917 
* Avitelmessus grapsoideus Rathbun, 1923 
* Rathbun, 1926 
* Rathbun, 1917 
* Bishop, 1988 
* Weller, 1905Ibericancridae Artal, Guinot, Van Bakel & Castillo, 2008 
* Artal, Guinot, Van Bakel & Castillo, 2008"
"http://dbpedia.org/resource/Dakoticancroidea","http://www.w3.org/2000/01/rdf-schema#comment","Dakoticancroidea is een fossiele superfamilie van krabben en omvat de volgende uitgestorven families: 
* Dakoticancridae † Rathbun, 1917 
* Ibericancridae † Artal, Guinot, Van Bakel & Castillo, 2008"
"http://dbpedia.org/resource/Dakoticancroidea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dromiacea"
"http://dbpedia.org/resource/Dakoticancroidea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maastrichtian_extinctions"
