"subject","predicate","object"
"http://dbpedia.org/resource/List_of_U.S._ballot_initiatives_to_repeal_LGBT_anti-discrimination_laws","http://www.w3.org/2000/01/rdf-schema#label","List of U.S. ballot initiatives to repeal LGBT anti-discrimination laws"
"http://dbpedia.org/resource/List_of_U.S._ballot_initiatives_to_repeal_LGBT_anti-discrimination_laws","http://www.w3.org/2000/01/rdf-schema#comment","US ballot initiatives to repeal LGBT anti-discrimination laws are anti-LGBT initiatives used to target and repeal LGBT anti-discrimination laws in the United States. These efforts started in 1972 and continue through at least 2018 on the state and local level. The person most associated with leading these efforts is Anita Bryant. After her most of this work to re-allow government discrimination are from organizations."
"http://dbpedia.org/resource/List_of_U.S._ballot_initiatives_to_repeal_LGBT_anti-discrimination_laws","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noon22.jpg"
"http://dbpedia.org/resource/List_of_U.S._ballot_initiatives_to_repeal_LGBT_anti-discrimination_laws","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_lists"
"http://dbpedia.org/resource/List_of_U.S._ballot_initiatives_to_repeal_LGBT_anti-discrimination_laws","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_LGBT_civil_rights_in_the_United_States"
"http://dbpedia.org/resource/List_of_U.S._ballot_initiatives_to_repeal_LGBT_anti-discrimination_laws","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_law_in_the_United_States"
"http://dbpedia.org/resource/List_of_U.S._ballot_initiatives_to_repeal_LGBT_anti-discrimination_laws","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_rights_in_the_United_States"
"http://dbpedia.org/resource/List_of_U.S._ballot_initiatives_to_repeal_LGBT_anti-discrimination_laws","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_law-related_lists"
"http://dbpedia.org/resource/List_of_U.S._ballot_initiatives_to_repeal_LGBT_anti-discrimination_laws","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discrimination_in_the_United_States"
"http://dbpedia.org/resource/List_of_U.S._ballot_initiatives_to_repeal_LGBT_anti-discrimination_laws","http://dbpedia.org/ontology/wikiPageID",23325826
"http://dbpedia.org/resource/List_of_U.S._ballot_initiatives_to_repeal_LGBT_anti-discrimination_laws","http://dbpedia.org/ontology/wikiPageRevisionID",1081811740
"http://dbpedia.org/resource/List_of_U.S._ballot_initiatives_to_repeal_LGBT_anti-discrimination_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Ohio"
"http://dbpedia.org/resource/List_of_U.S._ballot_initiatives_to_repeal_LGBT_anti-discrimination_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junction_City,_Oregon"
"http://dbpedia.org/resource/List_of_U.S._ballot_initiatives_to_repeal_LGBT_anti-discrimination_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/List_of_U.S._ballot_initiatives_to_repeal_LGBT_anti-discrimination_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salina,_Kansas"
"http://dbpedia.org/resource/List_of_U.S._ballot_initiatives_to_repeal_LGBT_anti-discrimination_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-related_lists"
"http://dbpedia.org/resource/List_of_U.S._ballot_initiatives_to_repeal_LGBT_anti-discrimination_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/List_of_U.S._ballot_initiatives_to_repeal_LGBT_anti-discrimination_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Citizens_Alliance"
"http://dbpedia.org/resource/List_of_U.S._ballot_initiatives_to_repeal_LGBT_anti-discrimination_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas_Proposition_1,_2015"
"http://dbpedia.org/resource/List_of_U.S._ballot_initiatives_to_repeal_LGBT_anti-discrimination_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
