"subject","predicate","object"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amount105107765"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magnitude105090441"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntegers"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number105121418"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2000/01/rdf-schema#label","142"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2000/01/rdf-schema#label","142 (číslo)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2000/01/rdf-schema#label","142 (nombre)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2000/01/rdf-schema#label","142 (عدد)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2000/01/rdf-schema#label","Nombre 142"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2000/01/rdf-schema#label","Cento e quarenta e dois"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2000/01/rdf-schema#label","142 (число)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2000/01/rdf-schema#label","142 (number)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2000/01/rdf-schema#label","142 (αριθμός)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2000/01/rdf-schema#label","Ehun eta berrogeita bi"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2000/01/rdf-schema#label","142 (uimhir)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2000/01/rdf-schema#label","142 (liczba)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2000/01/rdf-schema#label","142 (tal)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2000/01/rdf-schema#label","142 (numero)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2000/01/rdf-schema#label","142"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2000/01/rdf-schema#label","142 (число)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2000/01/rdf-schema#label","142"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Centoquarantadue (142) è il numero naturale dopo il 141 e prima del 143."
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Is é 142 an tar éis 141 agus roimh 143."
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2000/01/rdf-schema#comment","142 (cent quarante-deux) est l'entier naturel qui suit 141 et qui précède 143."
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2000/01/rdf-schema#comment","142（一百四十二）是141與143之間的自然數。"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2000/01/rdf-schema#comment","142 (one hundred [and] forty-two) is the natural number following 141 and preceding 143."
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Το 142 (εκατόν σαράντα δύο) είναι σύνθετος αριθμός μετά το 141 και πριν το 143."
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2000/01/rdf-schema#comment","142 عدد صحيح. طبيعي بين 141 و 143"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2000/01/rdf-schema#comment","142 (sto czterdzieści dwa) – liczba naturalna następująca po 141 i poprzedzająca 143."
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2000/01/rdf-schema#comment","142（百四十二、ひゃくよんじゅうに）は自然数、また整数において、141の次で143の前の数である。"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2000/01/rdf-schema#comment","142 är det naturliga talet som följer 141 och som följs av 143."
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Sto čtyřicet dva je přirozené číslo. Následuje po číslu sto čtyřicet jedna a předchází číslu sto čtyřicet tři. Řadová číslovka je stočtyřicátýdruhý nebo stodvačtyřicátý. Římskými číslicemi se zapisuje CXLII."
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2000/01/rdf-schema#comment","142(백사십이)는 141보다 크고 143보다 작은 자연수이다."
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Ehun eta berrogeita bi (142) ehun eta berrogeita bataren ondoren eta ehun eta berrogeita hiruaren aurretik doan zenbaki osoa da."
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2000/01/rdf-schema#comment","El nombre 142 (CXLII) és el nombre natural que segueix al nombre 141 i precedeix al nombre 143.La seva representació binària és 10001110, la representació octal 216 i l'hexadecimal 8E.La seva factorització en nombres primers és 2×71; altres factoritzacions són 1×142 = 2×71; és un nombre 2-gairebé primer: 2 × 71 = 142. És un nombre d'Erdős-Woods."
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2000/01/rdf-schema#comment","142 (Сто со́рок два) — натуральне число між 141 та 143. 
* 142 день в році — 22 травня (у високосний рік — 21 травня)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2000/01/rdf-schema#comment","142 (сто сорок два) — натуральное число, расположенное между числами 141 и 143. Оно не является простым числом, а относительно последовательности простых чисел расположено между 139 и 149. 
* 142 день в году — 22 мая (в високосный год — 21 мая)"
"http://dbpedia.org/resource/142_(number)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Integers"
"http://dbpedia.org/resource/142_(number)","http://dbpedia.org/ontology/wikiPageID",486041
"http://dbpedia.org/resource/142_(number)","http://dbpedia.org/ontology/wikiPageRevisionID",1085309348
"http://dbpedia.org/resource/142_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/142_BC"
"http://dbpedia.org/resource/142_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Involution_(mathematics)"
"http://dbpedia.org/resource/142_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planar_graph"
"http://dbpedia.org/resource/142_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highways_numbered_142"
"http://dbpedia.org/resource/142_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AD_142"
"http://dbpedia.org/resource/142_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Integers"
"http://dbpedia.org/resource/142_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/143_(number)"
"http://dbpedia.org/resource/142_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/141_(number)"
"http://dbpedia.org/resource/142_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudoforest"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nombre_142"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/142_(nombre)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/142_(tall)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/142_(číslo)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/142"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/142"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/142_(թիվ)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/142_(nonm)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cento_e_quarenta_e_dois"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/142_(сан)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/142_(son)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/142_(ədəd)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۴۲_(سایی)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/142_(number)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/142_(numero)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/142"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٤٢_(ژمارە)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/142_(число)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۴۲_(عدد)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q720976"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/142_(szám)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/142_(uimhir)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/142_(število)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/142_(număr)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/142_(tal)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/142_(број)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/142_(số)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/142_(хисеп)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/142_(число)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/142_(عدد)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/142_(число)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/142_(nombor)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/142"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ehun_eta_berrogeita_bi"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/142_(αριθμός)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/142_(عدد)"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mia_moja_arobaini_na_mbili"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tVtY"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/142_(liczba)"
"http://dbpedia.org/resource/142_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_title"
"http://dbpedia.org/resource/142_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/142_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_number"
"http://dbpedia.org/resource/142_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Integers"
"http://dbpedia.org/resource/142_(number)","http://dbpedia.org/property/divisor",1271142
"http://dbpedia.org/resource/142_(number)","http://dbpedia.org/property/number",142
"http://dbpedia.org/resource/142_(number)","http://dbpedia.org/ontology/abstract","142 är det naturliga talet som följer 141 och som följs av 143."
"http://dbpedia.org/resource/142_(number)","http://dbpedia.org/ontology/abstract","Ehun eta berrogeita bi (142) ehun eta berrogeita bataren ondoren eta ehun eta berrogeita hiruaren aurretik doan zenbaki osoa da."
"http://dbpedia.org/resource/142_(number)","http://dbpedia.org/ontology/abstract","142（百四十二、ひゃくよんじゅうに）は自然数、また整数において、141の次で143の前の数である。"
"http://dbpedia.org/resource/142_(number)","http://dbpedia.org/ontology/abstract","142 (one hundred [and] forty-two) is the natural number following 141 and preceding 143."
"http://dbpedia.org/resource/142_(number)","http://dbpedia.org/ontology/abstract","142（一百四十二）是141與143之間的自然數。"
"http://dbpedia.org/resource/142_(number)","http://dbpedia.org/ontology/abstract","Το 142 (εκατόν σαράντα δύο) είναι σύνθετος αριθμός μετά το 141 και πριν το 143."
"http://dbpedia.org/resource/142_(number)","http://dbpedia.org/ontology/abstract","142 (Сто со́рок два) — натуральне число між 141 та 143. 
* 142 день в році — 22 травня (у високосний рік — 21 травня)"
"http://dbpedia.org/resource/142_(number)","http://dbpedia.org/ontology/abstract","142 (cent quarante-deux) est l'entier naturel qui suit 141 et qui précède 143."
"http://dbpedia.org/resource/142_(number)","http://dbpedia.org/ontology/abstract","142 (sto czterdzieści dwa) – liczba naturalna następująca po 141 i poprzedzająca 143."
"http://dbpedia.org/resource/142_(number)","http://dbpedia.org/ontology/abstract","Sto čtyřicet dva je přirozené číslo. Následuje po číslu sto čtyřicet jedna a předchází číslu sto čtyřicet tři. Řadová číslovka je stočtyřicátýdruhý nebo stodvačtyřicátý. Římskými číslicemi se zapisuje CXLII."
"http://dbpedia.org/resource/142_(number)","http://dbpedia.org/ontology/abstract","Is é 142 an tar éis 141 agus roimh 143."
"http://dbpedia.org/resource/142_(number)","http://dbpedia.org/ontology/abstract","142 عدد صحيح. طبيعي بين 141 و 143"
"http://dbpedia.org/resource/142_(number)","http://dbpedia.org/ontology/abstract","142 (сто сорок два) — натуральное число, расположенное между числами 141 и 143. Оно не является простым числом, а относительно последовательности простых чисел расположено между 139 и 149. 
* 142 день в году — 22 мая (в високосный год — 21 мая)"
"http://dbpedia.org/resource/142_(number)","http://dbpedia.org/ontology/abstract","El nombre 142 (CXLII) és el nombre natural que segueix al nombre 141 i precedeix al nombre 143.La seva representació binària és 10001110, la representació octal 216 i l'hexadecimal 8E.La seva factorització en nombres primers és 2×71; altres factoritzacions són 1×142 = 2×71; és un nombre 2-gairebé primer: 2 × 71 = 142. És un nombre d'Erdős-Woods."
"http://dbpedia.org/resource/142_(number)","http://dbpedia.org/ontology/abstract","Centoquarantadue (142) è il numero naturale dopo il 141 e prima del 143."
"http://dbpedia.org/resource/142_(number)","http://dbpedia.org/ontology/abstract","142(백사십이)는 141보다 크고 143보다 작은 자연수이다."
"http://dbpedia.org/resource/142_(number)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Number"
"http://dbpedia.org/resource/142_(number)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/142_(number)?oldid=1085309348&ns=0"
"http://dbpedia.org/resource/142_(number)","http://dbpedia.org/ontology/wikiPageLength",824
"http://dbpedia.org/resource/142_(number)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/142_(number)"
