"subject","predicate","object"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWyomingCowboysFootballSeasons"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://www.w3.org/2000/01/rdf-schema#label","2010 Wyoming Cowboys football team"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 Wyoming Cowboys football team represented the University of Wyoming in the 2010 NCAA Division I FBS football season. They finished the season with a record of 3–9 (1–7 MWC). The team was coached by second year head coach Dave Christensen and played their home games in War Memorial Stadium in Laramie, Wyoming. They played in the Mountain West Conference."
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wyoming_Athletics_logo.svg"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_Mountain_West_Conference_football_season"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wyoming_Cowboys_football_seasons"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_Wyoming"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageID",26754343
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1061891229
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_K_Royal–Texas_Memorial_Stadium"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MountainWest_Sports_Network"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_West_Conference"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Utah_Utes_football_team"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Memorial_Stadium_(Wyoming)"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Colorado_State_Rams_football_team"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Texas_Longhorns_football_team"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney,_Nevada"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_UNLV_Rebels_football_team"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laramie,_Wyoming"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Arroyo"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Net"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_College_Sports_Network"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_BYU_Cougars_football_team"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_Mountain_West_Conference_football_season"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_San_Diego_State_Aztecs_football_team"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Toledo_Rockets_football_team"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaVell_Edwards_Stadium"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Boot"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amon_G._Carter_Stadium"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_Bowl"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_English"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Boise_State_Broncos_football_team"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wyoming"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provo,_Utah"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wyoming_Cowboys_football_seasons"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Christensen"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Air_Force_Falcons_football_team"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Boyd_Stadium"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Stadium_(Albuquerque)"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_TCU_Horned_Frogs_football_team"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_New_Mexico_Lobos_football_team"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_sports_in_Wyoming"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4618998"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2010_Wyoming_Cowboys_football_team"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HAsA"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wyoming_Cowboys_football_navbox"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAATeamSeason"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010_Mountain_West_Conference_football_standings"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wyoming_Athletics_logo.svg?width=300"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Marty_English"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/property/offCoach","http://dbpedia.org/resource/Marcus_Arroyo"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/property/conference","Mountain West Conference"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Dave_Christensen"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/property/imageSize",125
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/War_Memorial_Stadium_(Wyoming)"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/property/team","Wyoming Cowboys"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/property/year",2010
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/property/dcYear",2
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/property/confRecord",1
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/property/hcYear",2
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/property/mode","football"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/property/shortConf","MW"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/abstract","The 2010 Wyoming Cowboys football team represented the University of Wyoming in the 2010 NCAA Division I FBS football season. They finished the season with a record of 3–9 (1–7 MWC). The team was coached by second year head coach Dave Christensen and played their home games in War Memorial Stadium in Laramie, Wyoming. They played in the Mountain West Conference."
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/property/ocYear",2
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010_Wyoming_Cowboys_football_team?oldid=1061891229&ns=0"
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageLength",9683
"http://dbpedia.org/resource/2010_Wyoming_Cowboys_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010_Wyoming_Cowboys_football_team"
