"subject","predicate","object"
"http://dbpedia.org/resource/Barons'_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Barons'_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Barons'_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barons'_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Barons'_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Barons'_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Barons'_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Barons'_Crusade","http://www.w3.org/2000/01/rdf-schema#label","Croisade des barons"
"http://dbpedia.org/resource/Barons'_Crusade","http://www.w3.org/2000/01/rdf-schema#label","Perang Salib Baron"
"http://dbpedia.org/resource/Barons'_Crusade","http://www.w3.org/2000/01/rdf-schema#label","Крестовый поход баронов"
"http://dbpedia.org/resource/Barons'_Crusade","http://www.w3.org/2000/01/rdf-schema#label","الحملة الصليبية البارونية"
"http://dbpedia.org/resource/Barons'_Crusade","http://www.w3.org/2000/01/rdf-schema#label","Kreuzzug der Barone"
"http://dbpedia.org/resource/Barons'_Crusade","http://www.w3.org/2000/01/rdf-schema#label","諸爵十字軍"
"http://dbpedia.org/resource/Barons'_Crusade","http://www.w3.org/2000/01/rdf-schema#label","Baronská křížová výprava"
"http://dbpedia.org/resource/Barons'_Crusade","http://www.w3.org/2000/01/rdf-schema#label","Baroien Gurutzada"
"http://dbpedia.org/resource/Barons'_Crusade","http://www.w3.org/2000/01/rdf-schema#label","Crociata del 1239"
"http://dbpedia.org/resource/Barons'_Crusade","http://www.w3.org/2000/01/rdf-schema#label","Cruzada de los barones"
"http://dbpedia.org/resource/Barons'_Crusade","http://www.w3.org/2000/01/rdf-schema#label","Barons' Crusade"
