"subject","predicate","object"
"http://dbpedia.org/resource/Category:Challah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Challah","http://www.w3.org/2000/01/rdf-schema#label","Challah"
"http://dbpedia.org/resource/Category:Challah","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_breads"
"http://dbpedia.org/resource/Category:Challah","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shabbat_food"
"http://dbpedia.org/resource/Category:Challah","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Israeli_cuisine"
"http://dbpedia.org/resource/Category:Challah","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Braided_egg_breads"
"http://dbpedia.org/resource/Category:Challah","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Holiday_foods"
"http://dbpedia.org/resource/Category:Challah","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ashkenazi_Jewish_cuisine"
"http://dbpedia.org/resource/Category:Challah","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_ceremonial_food_and_drink"
"http://dbpedia.org/resource/Category:Challah","http://www.w3.org/2004/02/skos/core#prefLabel","Challah"
"http://dbpedia.org/resource/Category:Challah","http://dbpedia.org/ontology/wikiPageID",65062204
"http://dbpedia.org/resource/Category:Challah","http://dbpedia.org/ontology/wikiPageRevisionID",1088362902
"http://dbpedia.org/resource/Category:Challah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Challah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Challah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Challah?oldid=1088362902&ns=14"
