"subject","predicate","object"
"http://dbpedia.org/resource/Category:Prussian_nobility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Prussian_nobility","http://www.w3.org/2000/01/rdf-schema#label","Prussian nobility"
"http://dbpedia.org/resource/Category:Prussian_nobility","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nobility_by_country"
"http://dbpedia.org/resource/Category:Prussian_nobility","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Prussia"
"http://dbpedia.org/resource/Category:Prussian_nobility","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_nobility"
"http://dbpedia.org/resource/Category:Prussian_nobility","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_nobility_by_region"
"http://dbpedia.org/resource/Category:Prussian_nobility","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Kingdom_of_Prussia"
"http://dbpedia.org/resource/Category:Prussian_nobility","http://www.w3.org/2004/02/skos/core#prefLabel","Prussian nobility"
"http://dbpedia.org/resource/Category:Prussian_nobility","http://dbpedia.org/ontology/wikiPageID",25129158
"http://dbpedia.org/resource/Category:Prussian_nobility","http://dbpedia.org/ontology/wikiPageRevisionID",1107202751
"http://dbpedia.org/resource/Category:Prussian_nobility","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Prussian_nobility","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Prussian_nobility","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Prussian_nobility?oldid=1107202751&ns=14"
