"subject","predicate","object"
"http://dbpedia.org/resource/Category:Male_boxers_from_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Male_boxers_from_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Male boxers from Northern Ireland"
"http://dbpedia.org/resource/Category:Male_boxers_from_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_male_boxers"
"http://dbpedia.org/resource/Category:Male_boxers_from_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Boxers_from_Northern_Ireland"
"http://dbpedia.org/resource/Category:Male_boxers_from_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_martial_artists_from_Northern_Ireland"
"http://dbpedia.org/resource/Category:Male_boxers_from_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_male_boxers"
"http://dbpedia.org/resource/Category:Male_boxers_from_Northern_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","Male boxers from Northern Ireland"
"http://dbpedia.org/resource/Category:Male_boxers_from_Northern_Ireland","http://dbpedia.org/ontology/wikiPageID",52644072
"http://dbpedia.org/resource/Category:Male_boxers_from_Northern_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1114049707
"http://dbpedia.org/resource/Category:Male_boxers_from_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Male_boxers_from_Northern_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Male_boxers_from_Northern_Ireland?oldid=1114049707&ns=14"
