"subject","predicate","object"
"http://dbpedia.org/resource/Category:Whiggism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Whiggism","http://www.w3.org/2000/01/rdf-schema#label","Whiggism"
"http://dbpedia.org/resource/Category:Whiggism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_ideologies"
"http://dbpedia.org/resource/Category:Whiggism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_terms_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Whiggism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_political_philosophy"
"http://dbpedia.org/resource/Category:Whiggism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_liberalism"
"http://dbpedia.org/resource/Category:Whiggism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roundheads"
"http://dbpedia.org/resource/Category:Whiggism","http://www.w3.org/2004/02/skos/core#prefLabel","Whiggism"
"http://dbpedia.org/resource/Category:Whiggism","http://dbpedia.org/ontology/wikiPageID",32025930
"http://dbpedia.org/resource/Category:Whiggism","http://dbpedia.org/ontology/wikiPageRevisionID",1051936639
"http://dbpedia.org/resource/Category:Whiggism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Whiggism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Whiggism?oldid=1051936639&ns=14"
