"subject","predicate","object"
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPratt&WhitneyAircraftEngines"
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSleeveValveEngines"
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftEngine102687423"
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://www.w3.org/2000/01/rdf-schema#label","Pratt & Whitney X-1800"
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://www.w3.org/2000/01/rdf-schema#label","Pratt & Whitney X-1800"
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://www.w3.org/2000/01/rdf-schema#label","Pratt & Whitney X-1800"
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://www.w3.org/2000/01/rdf-schema#label","Pratt & Whitney X-1800"
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://www.w3.org/2000/01/rdf-schema#label","プラット・アンド・ホイットニー X-1800"
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://www.w3.org/2000/01/rdf-schema#comment","Pratt & Whitney X-1800 (oznaczenie wojskowe Pratt & Whitney H-2600) – 24-cylindrowy, chłodzony cieczą o układzie ""H"" projektowany w zakładach Pratt & Whitney na początku lat 40. Przy pojemności ponad 40l miał osiągać moc pomiędzy 1850 a 2200 KM i stanowić jednostkę napędową takich samolotów jak Vultee XP-54 Swoose Goose, Curtiss-Wright XP-55 Ascender, Northrop XP-56 Black Bullet czy Lockheed XP-49."
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://www.w3.org/2000/01/rdf-schema#comment","プラット・アンド・ホイットニー X-1800 、あるいは XH-2240 は、第二次世界大戦中にアメリカのプラット・アンド・ホイットニーが試作した航空機用ピストンエンジンである。"
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://www.w3.org/2000/01/rdf-schema#comment","Der Pratt & Whitney X-1800 war das Projekt eines US-amerikanischen wassergekühlten 24-Zylinder-H-Motors. Die vorgesehene militärische Bezeichnung lautete Pratt & Whitney H-2600. Er war für die Flugzeuge Vultee XP-54, Curtiss-Wright XP-55, Northrop XP-56 sowie Lockheed XP-49 vorgesehen und hatte eine projektierte Leistung von 1850 bis 2200 PS bei einem Hubraum von 42,6 Litern. Zur Sicherstellung guter Höhenleistung war es mit Turboladern ausgerüstet. Flugzeugtriebwerke des Herstellers Pratt & Whitney bzw. Pratt & Whitney Canada"
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://www.w3.org/2000/01/rdf-schema#comment","Le Pratt & Whitney X-1800 (plus tard agrandi en XH-2600) est un projet de moteur d'avion avec cylindres en H développé entre 1938 et 1940, qui est annulé après qu'un seul exemplaire a été construit."
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://www.w3.org/2000/01/rdf-schema#comment","The Pratt & Whitney X-1800 (later enlarged as the XH-2600) was an H-block aircraft engine project developed between 1938 and 1940, which was cancelled with only one example being built."
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P&W_X-1800.jpg"
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pratt_&_Whitney_aircraft_engines"
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_aircraft_piston_engines"
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sleeve_valve_engines"
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abandoned_military_aircraft_engine_projects_of_the_United_States"
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://dbpedia.org/ontology/wikiPageID",17176241
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://dbpedia.org/ontology/wikiPageRevisionID",1028828947
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pratt_&_Whitney_aircraft_engines"
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_XP-58_Chain_Lightning"
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_XP-49"
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aircraft_engines"
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_XH-3130"
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney"
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_N-1"
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeve_valve"
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_XP-56"
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubic_inch"
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_engine"
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sleeve_valve_engines"
"http://dbpedia.org/resource/Pratt_&_Whitney_X-1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radial_engine"
