"subject","predicate","object"
"http://dbpedia.org/resource/Medium_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Medium_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Medium_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Medium_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Medium_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Medium_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Medium_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Medium_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Medium_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008TelevisionSeasons"
"http://dbpedia.org/resource/Medium_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Medium_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Medium_(season_4)","http://www.w3.org/2000/01/rdf-schema#label","Medium (season 4)"
"http://dbpedia.org/resource/Medium_(season_4)","http://www.w3.org/2000/01/rdf-schema#label","Episodi di Medium (quarta stagione)"
"http://dbpedia.org/resource/Medium_(season_4)","http://www.w3.org/2000/01/rdf-schema#label","Saison 4 de Médium"
"http://dbpedia.org/resource/Medium_(season_4)","http://www.w3.org/2000/01/rdf-schema#comment","The fourth season of Medium, an American television series, began January 7, 2008, and ended on May 12, 2008. It aired on NBC."
"http://dbpedia.org/resource/Medium_(season_4)","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la quatrième saison de la série télévisée américaine Médium."
"http://dbpedia.org/resource/Medium_(season_4)","http://www.w3.org/2000/01/rdf-schema#comment","La quarta stagione di Medium è andata in onda dal 7 gennaio 2008 al 12 maggio 2008 sul network americano NBC. In Italia la prima stagione è stata trasmessa in prima visione, dall'8 gennaio 2009 al 26 febbraio 2009, su Rai 3."
"http://dbpedia.org/resource/Medium_(season_4)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Medium_episodes"
"http://dbpedia.org/resource/Medium_(season_4)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medium_season_4_DVD.png"
"http://dbpedia.org/resource/Medium_(season_4)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_American_television_seasons"
"http://dbpedia.org/resource/Medium_(season_4)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medium_(TV_series)_seasons"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageID",27956186
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageRevisionID",1124697604
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_DiJoseph"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_(TV_series)"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Gordon_Caron"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Sandoval"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_(season_3)"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Lawrence"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_(season_5)"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Malina"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cubitt"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Vassilieva"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Ichaso"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anjelica_Huston"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Arquette"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Gray"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Misiano"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlene_Sanford"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Sweeny"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moira_Kirland"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Werner"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feodor_Lark"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Culp"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Arquette"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Baker"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medium_(TV_series)_seasons"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Echevarria"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_American_television_seasons"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Drew"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cougar_(slang)"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Schmidtke"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosanna_Arquette"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Grillo-Marxuach"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Lipstadt"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Weber"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Preston"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Markle"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Rabe"
"http://dbpedia.org/resource/Medium_(season_4)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Medium_(season_4)"
"http://dbpedia.org/resource/Medium_(season_4)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Medium_(quarta_stagione)"
"http://dbpedia.org/resource/Medium_(season_4)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3CTfQ"
"http://dbpedia.org/resource/Medium_(season_4)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3468879"
"http://dbpedia.org/resource/Medium_(season_4)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_4_de_Médium"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imdb_episodes"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list/sublist"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_season"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medium_(TV_series)"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Epguides"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Medium_season_4_DVD.png?width=300"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/property/airdate",15
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/property/background","#ffbf00"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/property/bgcolour","#ffbf00"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/property/caption","DVD cover"
