"subject","predicate","object"
"http://dbpedia.org/resource/Bellerophon_(genus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPermianAnimals"
"http://dbpedia.org/resource/Bellerophon_(genus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bellerophon_(genus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bellerophon_(genus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bellerophon_(genus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDevonianAnimals"
"http://dbpedia.org/resource/Bellerophon_(genus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Bellerophon_(genus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTriassicMolluscs"
"http://dbpedia.org/resource/Bellerophon_(genus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSilurianAnimals"
"http://dbpedia.org/resource/Bellerophon_(genus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarboniferousAnimals"
"http://dbpedia.org/resource/Bellerophon_(genus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/Bellerophon_(genus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGastropods"
"http://dbpedia.org/resource/Bellerophon_(genus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctMolluscs"
"http://dbpedia.org/resource/Bellerophon_(genus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Bellerophon_(genus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gastropod101942177"
"http://dbpedia.org/resource/Bellerophon_(genus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mollusk101940736"
"http://dbpedia.org/resource/Bellerophon_(genus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mollusk"
"http://dbpedia.org/resource/Bellerophon_(genus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bellerophon_(genus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bellerophon_(genus)","http://www.w3.org/2000/01/rdf-schema#label","Bellerophon (zoologia)"
"http://dbpedia.org/resource/Bellerophon_(genus)","http://www.w3.org/2000/01/rdf-schema#label","Bellerophon"
"http://dbpedia.org/resource/Bellerophon_(genus)","http://www.w3.org/2000/01/rdf-schema#label","Bellerophon (Gattung)"
"http://dbpedia.org/resource/Bellerophon_(genus)","http://www.w3.org/2000/01/rdf-schema#label","Bellerophon (geslacht)"
"http://dbpedia.org/resource/Bellerophon_(genus)","http://www.w3.org/2000/01/rdf-schema#label","Bellerophon (genus)"
"http://dbpedia.org/resource/Bellerophon_(genus)","http://www.w3.org/2000/01/rdf-schema#comment","Bellerophon Montfort, 1808 è un genere estinto di molluschi di incerta collocazione tassonomica. Fu un genere molto longevo: i suoi resti sono noti a partire dal Siluriano (circa 430 milioni di anni fa) e si rinvengono in strati del Triassico Inferiore (circa 250 milioni di anni fa). Fossili di Bellerophon si rinvengono in tutto il mondo."
