"subject","predicate","object"
"http://dbpedia.org/resource/Category:Attacks_on_universities_and_colleges_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Attacks_on_universities_and_colleges_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Attacks on universities and colleges in the United States"
"http://dbpedia.org/resource/Category:Attacks_on_universities_and_colleges_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Attacks_on_buildings_and_structures_in_the_United_States"
"http://dbpedia.org/resource/Category:Attacks_on_universities_and_colleges_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:Attacks_on_universities_and_colleges_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Attacks_on_universities_and_colleges"
"http://dbpedia.org/resource/Category:Attacks_on_universities_and_colleges_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Attacks on universities and colleges in the United States"
"http://dbpedia.org/resource/Category:Attacks_on_universities_and_colleges_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",53184863
"http://dbpedia.org/resource/Category:Attacks_on_universities_and_colleges_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",954379970
"http://dbpedia.org/resource/Category:Attacks_on_universities_and_colleges_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Attacks_on_universities_and_colleges_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Attacks_on_universities_and_colleges_in_the_United_States?oldid=954379970&ns=14"
