"subject","predicate","object"
"http://dbpedia.org/resource/Kirwan_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Kirwan_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kirwan_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kirwan_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaelicGamesGroundsInTheRepublicOfIreland"
"http://dbpedia.org/resource/Kirwan_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kirwan_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kirwan_Park","http://www.w3.org/2000/01/rdf-schema#label","Kirwan Park"
"http://dbpedia.org/resource/Kirwan_Park","http://www.w3.org/2000/01/rdf-schema#comment","Kirwan Park is the GAA grounds for the Sliabh gCua-Saint Marys GAA club, located in Co. Waterford. In 1981, it was decided at the AGM to buy the clubs own field and build dressing rooms. Later that year, Eddie Kirwan, a local farmer, offered the club a field. The 9 acres (36,000 m2) was bought for £6,000, under two conditions; it was to be known as ""Kirwan Park"" and it was to be used solely for GAA purposes. A house to house collection was arranged, and £5,400 was collected."
"http://dbpedia.org/resource/Kirwan_Park","http://xmlns.com/foaf/0.1/homepage","http://www.sliabhgcuastmarys.com"
"http://dbpedia.org/resource/Kirwan_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaelic_games_grounds_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Kirwan_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waterford_GAA"
"http://dbpedia.org/resource/Kirwan_Park","http://dbpedia.org/ontology/wikiPageID",16674805
"http://dbpedia.org/resource/Kirwan_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1002915886
"http://dbpedia.org/resource/Kirwan_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sliabh_gCua-Saint_Marys_GAA"
"http://dbpedia.org/resource/Kirwan_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waterford_GAA"
"http://dbpedia.org/resource/Kirwan_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Waterford"
"http://dbpedia.org/resource/Kirwan_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Athletic_Association"
"http://dbpedia.org/resource/Kirwan_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gaelic_games_grounds_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Kirwan_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sliabhgcuastmarys.com"
"http://dbpedia.org/resource/Kirwan_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kirwan_Park"
"http://dbpedia.org/resource/Kirwan_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fmpF"
"http://dbpedia.org/resource/Kirwan_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ylvn8"
"http://dbpedia.org/resource/Kirwan_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16956727"
"http://dbpedia.org/resource/Kirwan_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kirwan_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Waterford_GAA_clubs"
"http://dbpedia.org/resource/Kirwan_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primarysources"
"http://dbpedia.org/resource/Kirwan_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Kirwan_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Kirwan_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Kirwan_Park","http://dbpedia.org/ontology/abstract","Kirwan Park is the GAA grounds for the Sliabh gCua-Saint Marys GAA club, located in Co. Waterford. In 1981, it was decided at the AGM to buy the clubs own field and build dressing rooms. Later that year, Eddie Kirwan, a local farmer, offered the club a field. The 9 acres (36,000 m2) was bought for £6,000, under two conditions; it was to be known as ""Kirwan Park"" and it was to be used solely for GAA purposes. A house to house collection was arranged, and £5,400 was collected. Before the development of Kirwan Park, training was done in various fields around the parish. There was no stability so the new training grounds were very welcomed by all members.The refurbishment of the dressing rooms was officially opened by Mr. Nicky Brennan, GAA President, on 12 January 2008."
"http://dbpedia.org/resource/Kirwan_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kirwan_Park?oldid=1002915886&ns=0"
"http://dbpedia.org/resource/Kirwan_Park","http://dbpedia.org/ontology/wikiPageLength",1180
"http://dbpedia.org/resource/Kirwan_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kirwan_Park"
