"subject","predicate","object"
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Situation114411243"
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicProblems"
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicDisasters"
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialCrises"
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Difficulty114408086"
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Problem114410605"
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crisis113933560"
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/2000/01/rdf-schema#label","Contágio financeiro"
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/2000/01/rdf-schema#label","Contagion financière"
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/2000/01/rdf-schema#label","Contagio financiero"
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/2000/01/rdf-schema#label","Contagion-Effekt"
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/2000/01/rdf-schema#label","Financial contagion"
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/2000/01/rdf-schema#comment","Por contagio financiero se hace referencia a un escenario económico en el cual pequeños shocks, que inicialmente afectaban solo a unas pocas instituciones financieras o a una región en particular de una economía, se extienden al resto del sector financiero y hacia otros países cuyas economías estaban previamente saneadas, y ello de modo similar a la trasmisión de una enfermedad médica. El contagio financiero puede ocurrir tanto a nivel internacional como doméstico."
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/2000/01/rdf-schema#comment","Financial contagion refers to ""the spread of market disturbances – mostly on the downside – from one country to the other, a process observed through co-movements in exchange rates, stock prices, sovereign spreads, and capital flows"". Financial contagion can be a potential risk for countries who are trying to integrate their financial system with international financial markets and institutions. It helps explain an economic crisis extending across neighboring countries, or even regions."
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/2000/01/rdf-schema#comment","Contágio financeiro refere-se ao cenário em que pequenos choques, que inicialmente afetam apenas algumas instituições financeiras ou um determinada região de uma economia, alastram ao resto dos setores financeiros e outros países cujas economias eram antes saudáveis, de forma algo semelhante à transmissão de uma doença. Pode ter extensão nacional ou internacional."
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/2000/01/rdf-schema#comment","Contagion-Effekt (oder Ansteckungseffekt) ist in der Wirtschaft der Anglizismus für Finanz-, Währungs- oder Wirtschaftskrisen, die von einem Staat auf scheinbar unbetroffene und unter Umständen geographisch weit entfernt liegende Staaten übertragen werden."
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/2000/01/rdf-schema#comment","La contagion financière est la transmission de perturbations dans les marchés financiers entre les agents économiques (notamment les banques, les intermédiaires financiers, les fonds d'investissement, etc.). Cette contagion se reflète par un processus d'entraînement entre des agents économiques ou entre des actifs financiers : la chute des prix de certains actifs entraîne la chute des prix d'autres actifs, ou la faillite d'une banque entraîne d'autres dans sa chute."
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Financial_regulation"
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1997_Asian_Financial_Crisis"
"http://dbpedia.org/resource/Financial_contagion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Subprime_Crisis_Diagram_-_X1.png"
"http://dbpedia.org/resource/Financial_contagion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crowd_psychology"
"http://dbpedia.org/resource/Financial_contagion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_finance"
"http://dbpedia.org/resource/Financial_contagion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_crises"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageID",1803851
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageRevisionID",1100754939
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explanatory_variable"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_default_swap"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currency_crisis"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_market_crash"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Hashem_Pesaran"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_liquidity"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asymptotic"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_Street_Crash_of_1929"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Asian_financial_crisis"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_market"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crowd_psychology"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profit_(accounting)"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_flow"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debtor"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Correlation_coefficient"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debt_crisis"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liability_(financial_accounting)"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investor"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquidity_preference"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variance"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_regulation"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systemic_risk"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression_in_the_United_States"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asset"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_error"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_intermediary"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banking"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-Term_Capital_Management"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_baht"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedge_fund"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coefficient"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Stock_Exchange"
