"subject","predicate","object"
"http://dbpedia.org/resource/Category:Television_stations_in_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Television_stations_in_Iran","http://www.w3.org/2000/01/rdf-schema#label","Television stations in Iran"
"http://dbpedia.org/resource/Category:Television_stations_in_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_stations_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Television_stations_in_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_stations_by_country"
"http://dbpedia.org/resource/Category:Television_stations_in_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_in_Iran"
"http://dbpedia.org/resource/Category:Television_stations_in_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_stations_in_the_Middle_East_and_North_Africa"
"http://dbpedia.org/resource/Category:Television_stations_in_Iran","http://www.w3.org/2004/02/skos/core#prefLabel","Television stations in Iran"
"http://dbpedia.org/resource/Category:Television_stations_in_Iran","http://dbpedia.org/ontology/wikiPageID",1942495
"http://dbpedia.org/resource/Category:Television_stations_in_Iran","http://dbpedia.org/ontology/wikiPageRevisionID",933964427
"http://dbpedia.org/resource/Category:Television_stations_in_Iran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Television_stations_in_Iran","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hy.dbpedia.org/resource/Կատեգորիա:Իրանի_հեռուստաընկերություններ"
"http://dbpedia.org/resource/Category:Television_stations_in_Iran","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Television_stations_in_Iran?oldid=933964427&ns=14"
