"subject","predicate","object"
"http://dbpedia.org/resource/Android_Gingerbread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Android_Gingerbread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Android_Gingerbread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Android_Gingerbread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Android_Gingerbread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Android_Gingerbread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Android_Gingerbread","http://www.w3.org/2000/01/rdf-schema#label","Android Gingerbread"
"http://dbpedia.org/resource/Android_Gingerbread","http://www.w3.org/2000/01/rdf-schema#label","Android Gingerbread"
"http://dbpedia.org/resource/Android_Gingerbread","http://www.w3.org/2000/01/rdf-schema#label","Android Gingerbread"
"http://dbpedia.org/resource/Android_Gingerbread","http://www.w3.org/2000/01/rdf-schema#label","أندرويد جينجر بريد"
"http://dbpedia.org/resource/Android_Gingerbread","http://www.w3.org/2000/01/rdf-schema#label","Android Gingerbread"
"http://dbpedia.org/resource/Android_Gingerbread","http://www.w3.org/2000/01/rdf-schema#label","Android Gingerbread"
"http://dbpedia.org/resource/Android_Gingerbread","http://www.w3.org/2000/01/rdf-schema#label","안드로이드 진저브레드"
"http://dbpedia.org/resource/Android_Gingerbread","http://www.w3.org/2000/01/rdf-schema#label","Android Gingerbread"
"http://dbpedia.org/resource/Android_Gingerbread","http://www.w3.org/2000/01/rdf-schema#label","Android Gingerbread"
"http://dbpedia.org/resource/Android_Gingerbread","http://www.w3.org/2000/01/rdf-schema#label","Android Gingerbread"
"http://dbpedia.org/resource/Android_Gingerbread","http://www.w3.org/2000/01/rdf-schema#label","Android Gingerbread"
"http://dbpedia.org/resource/Android_Gingerbread","http://www.w3.org/2000/01/rdf-schema#label","Android Gingerbread"
"http://dbpedia.org/resource/Android_Gingerbread","http://www.w3.org/2000/01/rdf-schema#label","Android Gingerbread"
"http://dbpedia.org/resource/Android_Gingerbread","http://www.w3.org/2000/01/rdf-schema#label","Android Gingerbread"
"http://dbpedia.org/resource/Android_Gingerbread","http://www.w3.org/2000/01/rdf-schema#label","Android Gingerbread"
"http://dbpedia.org/resource/Android_Gingerbread","http://www.w3.org/2000/01/rdf-schema#comment","Android 2.3 Gingerbread es la séptima versión descontinuada de Android, un nombre en clave del sistema operativo móvil Android desarrollado por Google y lanzado en diciembre de 2010, para las versiones que ya no son soportados. A partir del 27 de septiembre de 2021, Google ya no permitirá el inicio de sesión en dispositivos Android que ejecuten Android 2.3.7 o versiones anteriores. Ahora requiere Android 3.0 (en tabletas) o 4.0 (teléfono y tabletas) para iniciar sesión.​ La versión Gingerbread introdujo soporte para near field communication (NFC), que se usa en soluciones de pago móvil, y el Protocolo de iniciación de sesión (SIP), que se usa en teléfonos de Internet VoIP.​"
"http://dbpedia.org/resource/Android_Gingerbread","http://www.w3.org/2000/01/rdf-schema#comment","Android Gingerbread (versione 2.3) è la settima versione di Android e un nome in codice del sistema operativo mobile Android sviluppato da Google e commercializzato nel dicembre 2010. La versione di Gingerbread ha introdotto il supporto per la comunicazione near field (NFC) - utilizzato nelle soluzioni di pagamento mobile - e SIP (Session Initiation Protocol) - utilizzato nella telefonia via Internet VoIP. Lo smartphone Nexus S, rilasciato a dicembre 2010, fu il primo telefono della linea Google Nexus che eseguiva Gingerbread e anche il primo della linea con funzionalità NFC incorporata."
"http://dbpedia.org/resource/Android_Gingerbread","http://www.w3.org/2000/01/rdf-schema#comment","Android ""Gingerbread"" és el nom en clau per al sistema operatiu mòbil Android desenvolupat per Google i llançat al desembre de 2010, per a versions que ja no són compatibles. El llançament de Gingerbread introdueix el suport per a Comunicació de camp proper (NFC) utilitzat en les solucions de pagament mòbil i el Protocol d'inici de sessió (SIP) utilitzat per a la telefonia per VoIP.La interfície d'usuari de Gingerbread es va perfeccionar de moltes maneres, fent que sigui més fàcil de dominar, més ràpid d'usar i més eficient. Un esquema de color simplificat amb un fons negre va donar vivacitat i contrast amb la barra de notificació, els menús i altres components de la interfície d'usuari. Les millores en els menús i la configuració van resultar en una navegació més fàcil i control del siste"
"http://dbpedia.org/resource/Android_Gingerbread","http://www.w3.org/2000/01/rdf-schema#comment","Android Gingerbread ist die siebte Version von Android, dem von Google entwickelten mobilen Betriebssystems, welche im Dezember 2010 veröffentlicht wurde und die Versionen 2.3 bis 2.3.7 umfasst. Für diese Version wurde der Support bereits eingestellt. Mit der Gingerbread-Version wurde die Unterstützung für Near Field Communication (NFC) und Session Initiation Protocol (SIP) eingeführt. Das Nexus S, das im Dezember 2010 veröffentlicht wurde, war das erste Telefon aus der Google Nexus-Reihe, das mit Gingerbread lief, und auch das erste aus der Reihe mit eingebauter NFC-Funktionalität."
"http://dbpedia.org/resource/Android_Gingerbread","http://www.w3.org/2000/01/rdf-schema#comment","Android 2.3 ""Gingerbread"" — сьома версія Android, кодове ім'я операційної системи для мобільних пристроїв Android, розроблена Google і випущена в грудні 2010 року, для версій, які більше не підтримуються. Випуск Gingerbread представив підтримку зв'язку на невеликих відстанях (NFC), який використовується в мобільних платіжних рішеннях, і протоколу ініціювання сеансу (SIP) — використовувався в Інтернет-телефонах VoIP. Смартфон Nexus S, випущений у грудні 2010 року, був першим телефоном з серії Google Nexus, який працював на Android Gingerbread, а також першим із серії з вбудованою функцією NFC."
"http://dbpedia.org/resource/Android_Gingerbread","http://www.w3.org/2000/01/rdf-schema#comment","Android „Gingerbread“ je sedmá verze systému Android, krycího jména mobilního operačního systému Android vyvinutého společností Google a vydaného v prosinci 2010 pro verze, které již nejsou podporovány. Vydání Gingerbread zavedlo podporu pro komunikaci v blízkém poli (NFC) – používanou v mobilních platebních řešeních – a Session Initiation Protocol (SIP) – používanou v telefonních telefonech VoIP."
"http://dbpedia.org/resource/Android_Gingerbread","http://www.w3.org/2000/01/rdf-schema#comment","أندرويد جينجر بريد (بالإنجليزية: Android Gingerbread)‏ هو نسخة متوقفه من نظام تشغيل الهواتف المحمولة أندرويد تم تطويرها بواسطة جوجل، وصدر في ديسمبر 2010 ."
"http://dbpedia.org/resource/Android_Gingerbread","http://www.w3.org/2000/01/rdf-schema#comment","Android 2.3 Gingerbread is the seventh version of Android, a codename of the Android mobile operating system developed by Google and released in December 2010, for versions that are no longer supported. The Gingerbread release introduced support for near field communication (NFC)—used in mobile payment solutions—and Session Initiation Protocol (SIP)—used in VoIP internet telephones. The first phone with Android Gingerbread was the Nexus S."
"http://dbpedia.org/resource/Android_Gingerbread","http://www.w3.org/2000/01/rdf-schema#comment","Το Android 2.3-2.3.7 ""Gingerbread"" είναι μια έκδοση λειτουργικού συστήματος του Android που αναπτύχθηκε από την Google, και κυκλοφόρησε τον Δεκέμβριο του 2010. Η κυκλοφορία του Gingerbread εισήγαγε και υποστήριξε την επικοινωνία κοντινού πεδίου (NFC), που χρησιμοποιείται σε πληρωμές μέσω κινητών, και το Session Initiation Protocol (SIP), που χρησιμοποιείται στην τηλεφωνία VoIP τηλεφωνία μέσω internet. Το έξυπνο τηλέφωνο Nexus S, που κυκλοφόρησε το 2010, ήταν το πρώτο τηλέφωνο από τη σειρά Google Nexus που έτρεξε το Gingerbread, και επίσης η πρώτη από τη σειρά με ενσωματωμένη λειτουργία NFC."
"http://dbpedia.org/resource/Android_Gingerbread","http://www.w3.org/2000/01/rdf-schema#comment","Android Gingerbread (signifiant « Pain d'épices ») est un système d'exploitation mobile sorti fin décembre 2010 et développé par Google. Il possède aussi le nom de Android 2.3 (API Level 9)."
"http://dbpedia.org/resource/Android_Gingerbread","http://www.w3.org/2000/01/rdf-schema#comment","Android «Gingerbread» (версия 2.3) — версия мобильной операционной системы Android, разработанная Google и выпущенная в декабре 2010 года. Эта версия больше не поддерживается. В выпуске Gingerbread была представлена поддержка протокола NFC который используется в мобильных платёжных системах, и протокол инициации сеанса (SIP), используемый в VoIP-телефонии. Смартфон Nexus S, выпущенный в 2010 году, был первым телефоном из линии Google Nexus, который запускал Gingerbread, а также первым из линейки со встроенной функциональностью NFC. Gingerbread использует версию 2.6.35 ядра Linux."
"http://dbpedia.org/resource/Android_Gingerbread","http://www.w3.org/2000/01/rdf-schema#comment","Android 2.3 Gingerbread是谷歌开发的Android移动操作系统的第七个版本，于2010年12月发布。Gingerbread引入了对近场通信（NFC）和對話啟動協定（SIP）的支持。 2010年12月发布的Nexus S智能手机，是谷歌Nexus系列中第一款运行Gingerbread的手机，也是该系列中第一款内置NFC功能的手机。 截至2020年4月，谷歌发布的统计数据显示，在所有访问過Google Play的Android设备中，有0.2%的设备依舊运行著Gingerbread。 Google宣布，2021年9月27日後將不再支援2.3.7及更舊版的Android 手機上登入 Google，同時代表Gmail、YouTube、Google Maps等服務將受影響。"
"http://dbpedia.org/resource/Android_Gingerbread","http://www.w3.org/2000/01/rdf-schema#comment","Android 2.3 - 2.3.7 ""Gingerbread"" é uma versão do sistema operacional Android desenvolvida pela Google e lançada em 06 de dezembro de 2010. A versão consistia em melhoria de interface, processamento de imagem 3D, teclado, gestão de energia, gerenciamento de tarefas, videochamada e áudio. O smartphone Nexus S, lançado em dezembro de 2010, foi o primeiro telefone da linha Google Nexus a rodar Gingerbread, e também o primeiro da linha com funcionalidade NFC embutida."
"http://dbpedia.org/resource/Android_Gingerbread","http://www.w3.org/2000/01/rdf-schema#comment","Android 2.3–2.3.7 ""Gingerbread"" adalah versi Android ke-7 yang dihentikan dukungannya dari sistem operasi telepon genggam Android yang dikembangkan oleh Google dan dirilis pada bulan Desember 2010. Rilis Gingerbread memperkenalkan dukungan untuk komunikasi jarak dekat (NFC) (digunakan dalam solusi pembayaran mobile) dan (SIP) (digunakan dalam telepon internet VoIP). Telepon cerdas Nexus S, yang dirilis pada tahun 2010, adalah ponsel pertama dari lini Google Nexus yang menjalankan Gingerbread, dan juga yang pertama dari lini dengan fungsi NFC yang terpasang tetap."
"http://dbpedia.org/resource/Android_Gingerbread","http://www.w3.org/2000/01/rdf-schema#comment","안드로이드 진저브레드(Android Gingerbread)는 2010년 12월에 출시한 근거리 무선 통신 기능을 첫 지원하였던 구글의 안드로이드 (운영 체제) 중 일부이다. 진저브레드의 사용자 인터페이스는 쉽게 만들고 마스터하고, 사용하는데에 빠르고, 더 나은 전원 효율성 등에 중점을 두어 만들어졌다. 진저브레드는 2.6.35 버전의 리눅스 커널을 사용한다."
"http://dbpedia.org/resource/Android_Gingerbread","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Android_version_history"
"http://dbpedia.org/resource/Android_Gingerbread","http://xmlns.com/foaf/0.1/name","Android Gingerbread"
"http://dbpedia.org/resource/Android_Gingerbread","http://dbpedia.org/property/name","Android Gingerbread"
"http://dbpedia.org/resource/Android_Gingerbread","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Android_Gingerbread_Easter_eggs.jpg"
"http://dbpedia.org/resource/Android_Gingerbread","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Android_Gingerbread_Logo.png"
"http://dbpedia.org/resource/Android_Gingerbread","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Android_screenshot.png"
"http://dbpedia.org/resource/Android_Gingerbread","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Android_(operating_system)"
"http://dbpedia.org/resource/Android_Gingerbread","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_software"
"http://dbpedia.org/resource/Android_Gingerbread","http://dbpedia.org/ontology/wikiPageID",45308461
"http://dbpedia.org/resource/Android_Gingerbread","http://dbpedia.org/ontology/wikiPageRevisionID",1123879514
"http://dbpedia.org/resource/Android_Gingerbread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_7"
"http://dbpedia.org/resource/Android_Gingerbread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YAFFS"
"http://dbpedia.org/resource/Android_Gingerbread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_software"
