"subject","predicate","object"
"http://dbpedia.org/resource/Col_d'Èze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Col_d'Èze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://dbpedia.org/resource/Col_d'Èze","http://www.w3.org/2000/01/rdf-schema#label","Col d'Èze"
"http://dbpedia.org/resource/Col_d'Èze","http://www.w3.org/2000/01/rdf-schema#label","Col d'Èze"
"http://dbpedia.org/resource/Col_d'Èze","http://www.w3.org/2000/01/rdf-schema#label","Coll d'Esa"
"http://dbpedia.org/resource/Col_d'Èze","http://www.w3.org/2000/01/rdf-schema#label","Col d'Èze"
"http://dbpedia.org/resource/Col_d'Èze","http://www.w3.org/2000/01/rdf-schema#label","Col d'Èze"
"http://dbpedia.org/resource/Col_d'Èze","http://www.w3.org/2000/01/rdf-schema#label","Col d'Èze"
"http://dbpedia.org/resource/Col_d'Èze","http://www.w3.org/2000/01/rdf-schema#label","Col d'Èze"
"http://dbpedia.org/resource/Col_d'Èze","http://www.w3.org/2000/01/rdf-schema#comment","Le col d'Èze est situé entre Nice et Monaco, à Èze, dans le département des Alpes-Maritimes, à 507 m. Situé à moins de 5 km de la côte, il offre un remarquable panorama sur la Côte d'Azur : le cap Ferrat à l'ouest, et l'Italie à l'est."
"http://dbpedia.org/resource/Col_d'Èze","http://www.w3.org/2000/01/rdf-schema#comment","O Col d'Èze é um Porto de montanha situado entre Nice e Mônaco, nas proximidades da comuna de Èze e para perto de La Turbie, no departamento dos Alpes Marítimos. Culmina a uma altitude de 507 metros. Está situado a menos de 5 quilómetros da costa, oferecendo uma vista ampla da Costa Azul, com o ao oeste e a Itália ao leste."
"http://dbpedia.org/resource/Col_d'Èze","http://www.w3.org/2000/01/rdf-schema#comment","The Col d'Èze is a mountain pass in the Alpes-Maritimes department of France. It is located between Nice and Monaco, near to La Trinité."
"http://dbpedia.org/resource/Col_d'Èze","http://www.w3.org/2000/01/rdf-schema#comment","Il Col d'Èze è un valico situato nel comune di Èze-sur-Mer, di 507 m s.l.m."
"http://dbpedia.org/resource/Col_d'Èze","http://www.w3.org/2000/01/rdf-schema#comment","Col d'Èze (frantsesez: Col d'Èze; okzitanieraz: Esa), Aurrealpeetan, Niza eta Roquebrune-Cap-Martin artean dagoen mendatea da. 507 metroko garaieran dago."
"http://dbpedia.org/resource/Col_d'Èze","http://www.w3.org/2000/01/rdf-schema#comment","El Col d'Èze es un Puerto de montaña situado entre Niza y Mónaco, en las proximidades de la comuna de Èze y cerca de La Turbie, en el departamento de Alpes-Marítimos. Culmina a una altitud de 507 metros. Está situado a menos de 5 kilómetros de la costa, ofreciendo una vista inmejorable de la Costa Azul, con el al oeste e Italia al este."
"http://dbpedia.org/resource/Col_d'Èze","http://www.w3.org/2000/01/rdf-schema#comment","El Coll d'Esa (en francès col d'Èze) és un port de muntanya que es troba entre Niça i Mònaco, en les proximitats de la comuna de Esa i prop de La Túrbia, al departament dels Alps Marítims. El coll corona a 507 metres sobre el nivell del mar, del qual es troba a menys de 5 quilòmetres, cosa que ofereix unes impressionats vistes sobre la Costa Blava, amb el Cap Ferrat a l'oest i Itàlia a l'est. El coll és molt conegut en el món del ciclisme, ja que és punt habitual de pas de la París-Niça, i esporàdic del Tour de França."
"http://dbpedia.org/resource/Col_d'Èze","http://dbpedia.org/property/name","Col d'Èze"
"http://dbpedia.org/resource/Col_d'Èze","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.73389053344727
"http://dbpedia.org/resource/Col_d'Èze","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.346666812896729
"http://dbpedia.org/resource/Col_d'Èze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col_d'Eze.jpg"
