"subject","predicate","object"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SubsidiaryCompany108003935"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBertelsmannSubsidiaries"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1936"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/2000/01/rdf-schema#label","Harvill Secker"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/2000/01/rdf-schema#label","Harvill Secker"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/2000/01/rdf-schema#label","Harvill Secker"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/2000/01/rdf-schema#comment","Harvill Secker is a British publishing company formed in 2005 from the merger of Secker & Warburg and the Harvill Press."
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/2000/01/rdf-schema#comment","Harvill Secker é uma empresa editora britânica formada em 2005 a partir da fusão de Secker & Warburg e Harvill Press."
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/2000/01/rdf-schema#comment","Harvill Secker — британская издательская компания, образованная в 2005 году в результате слияния Secker & Warburg и Harvill Press."
"http://dbpedia.org/resource/Harvill_Secker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harvil_Secker_logo.jpg"
"http://dbpedia.org/resource/Harvill_Secker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_publishing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Harvill_Secker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bertelsmann_subsidiaries"
"http://dbpedia.org/resource/Harvill_Secker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1935"
"http://dbpedia.org/resource/Harvill_Secker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Orwell"
"http://dbpedia.org/resource/Harvill_Secker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_establishments_in_England"
"http://dbpedia.org/resource/Harvill_Secker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Random_House"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageID",5251537
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageRevisionID",1121429764
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Mumford"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Gloag"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredric_Warburg"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Rocker"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Road_to_Wigan_Pier"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Gollancz"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_publishing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-fascism"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Farm"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Revolution_(book)"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._L._R._James"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Secker"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Stalinist_left"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobsang_Rampa"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bertelsmann_subsidiaries"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinemann_(book_publisher)"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-communist"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homage_to_Catalonia"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Moorcock"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Elsevier"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Searchlight_Books"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_de_Beauvoir"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Souvarine"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1935"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Orwell"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Random_House"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Rosenthal_(publisher)"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_Orwell"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Moravia"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_International"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octopus_Publishing_Group"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._M._Coetzee"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manya_Harari"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_establishments_in_England"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colette"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._R._Fyvel"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Great_Britain"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvyn_Bragg"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Günter_Grass"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_Wilson"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minty_Alley"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Contemporary_Arts"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Random_House"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Collins,_Sons"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Jacobins"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HarperCollins"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_House"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Senhouse"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5677798"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025td_3"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/300687797"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Harvill_Secker"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Harvill_Secker"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Harvill_Secker"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Harvill_Secker"
"http://dbpedia.org/resource/Harvill_Secker","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ke5D"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_publisher"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Penguin_Random_House"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:George_Orwell"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Harvil_Secker_logo.jpg?width=300"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/property/publications","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/property/founded",2005
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Penguin_Random_House"
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/abstract","Harvill Secker — британская издательская компания, образованная в 2005 году в результате слияния Secker & Warburg и Harvill Press."
"http://dbpedia.org/resource/Harvill_Secker","http://dbpedia.org/ontology/abstract","Harvill Secker é uma empresa editora britânica formada em 2005 a partir da fusão de Secker & Warburg e Harvill Press."
