"subject","predicate","object"
"http://dbpedia.org/resource/Reade_Godwin-Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Reade_Godwin-Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Reade_Godwin-Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Reade_Godwin-Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Reade_Godwin-Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Reade_Godwin-Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Reade_Godwin-Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Reade_Godwin-Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reade_Godwin-Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Reade_Godwin-Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Reade_Godwin-Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Reade_Godwin-Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Reade_Godwin-Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Reade_Godwin-Austen","http://www.w3.org/2000/01/rdf-schema#label","Alfred Reade Godwin-Austen"
"http://dbpedia.org/resource/Reade_Godwin-Austen","http://www.w3.org/2000/01/rdf-schema#label","Годвин-Остин, Альфред Рид"
"http://dbpedia.org/resource/Reade_Godwin-Austen","http://www.w3.org/2000/01/rdf-schema#label","Alfred Reade Godwin-Austen"
"http://dbpedia.org/resource/Reade_Godwin-Austen","http://www.w3.org/2000/01/rdf-schema#label","Alfred Reade Godwin-Austen"
"http://dbpedia.org/resource/Reade_Godwin-Austen","http://www.w3.org/2000/01/rdf-schema#label","Alfred Reade Godwin-Austen"
"http://dbpedia.org/resource/Reade_Godwin-Austen","http://www.w3.org/2000/01/rdf-schema#label","Alfred Reade Godwin-Austen"
"http://dbpedia.org/resource/Reade_Godwin-Austen","http://www.w3.org/2000/01/rdf-schema#label","Reade Godwin-Austen"
"http://dbpedia.org/resource/Reade_Godwin-Austen","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Reade Godwin-Austen (17 april 1889 – 20 maart 1963) was een Britse legerofficier tijdens de Eerste Wereldoorlog en de Tweede Wereldoorlog."
"http://dbpedia.org/resource/Reade_Godwin-Austen","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Reade Godwin-Austen (ur. 17 kwietnia 1889 we Frensham, zm. 20 marca 1963 w Maidenhead) – brytyjski wojskowy, generał, żołnierz obu wojen światowych."
