"subject","predicate","object"
"http://dbpedia.org/resource/Pterocaulon_sphacelatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pterocaulon_sphacelatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pterocaulon_sphacelatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Pterocaulon_sphacelatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Pterocaulon_sphacelatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pterocaulon_sphacelatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pterocaulon_sphacelatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Pterocaulon_sphacelatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pterocaulon_sphacelatum","http://www.w3.org/2000/01/rdf-schema#label","Pterocaulon sphacelatum"
"http://dbpedia.org/resource/Pterocaulon_sphacelatum","http://www.w3.org/2000/01/rdf-schema#comment","Pterocaulon sphacelatum, commonly known as apple bush or fruit-salad plant, is a species of flowering plant in the family Asteraceae. It is an upright shrub with mostly pink to purple flowers and is endemic to Australia."
"http://dbpedia.org/resource/Pterocaulon_sphacelatum","http://dbpedia.org/property/name","Apple bush"
"http://dbpedia.org/resource/Pterocaulon_sphacelatum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pterocaulon_sphacelatum_habit.jpg"
"http://dbpedia.org/resource/Pterocaulon_sphacelatum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pterocaulon_sphacelatum.jpg"
"http://dbpedia.org/resource/Pterocaulon_sphacelatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medicinal_plants"
"http://dbpedia.org/resource/Pterocaulon_sphacelatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Northern_Territory"
"http://dbpedia.org/resource/Pterocaulon_sphacelatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_South_Australia"
"http://dbpedia.org/resource/Pterocaulon_sphacelatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asterales_of_Australia"
"http://dbpedia.org/resource/Pterocaulon_sphacelatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pterocaulon"
"http://dbpedia.org/resource/Pterocaulon_sphacelatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Queensland"
"http://dbpedia.org/resource/Pterocaulon_sphacelatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eudicots_of_Western_Australia"
"http://dbpedia.org/resource/Pterocaulon_sphacelatum","http://dbpedia.org/ontology/wikiPageID",23882440
"http://dbpedia.org/resource/Pterocaulon_sphacelatum","http://dbpedia.org/ontology/wikiPageRevisionID",1114009021
