"subject","predicate","object"
"http://dbpedia.org/resource/H._H._&_S._Budgett","http://www.w3.org/2000/01/rdf-schema#label","H. H. & S. Budgett"
"http://dbpedia.org/resource/H._H._&_S._Budgett","http://www.w3.org/2000/01/rdf-schema#comment","H.H. & S. Budgett was a leading wholesale grocer covering South-West England, South Wales and the London area. It began about 1820 when Samuel Budgett (1794 – 1851) became in turn: apprentice, journeyman and partner to his half-brother Henry Hill Budgett (c 1779 – 1849) in the latter's small shop in Kingswood, Bristol. Samuel had a passion for trading. He introduced the practice of buying in bulk and delivering to other small shops like his own. This grew rapidly so that, at the time of his death in 1851, Samuel was giving away £2,000 per annum out of his share of the profits and the company had customers from Birmingham to Penzance. His descendants and non-family partners continued to manage the business well and it flourished for over a century."
"http://dbpedia.org/resource/H._H._&_S._Budgett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_disestablished_in_1977"
"http://dbpedia.org/resource/H._H._&_S._Budgett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wholesalers_of_the_United_Kingdom"
"http://dbpedia.org/resource/H._H._&_S._Budgett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820_establishments_in_England"
"http://dbpedia.org/resource/H._H._&_S._Budgett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1820"
"http://dbpedia.org/resource/H._H._&_S._Budgett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Bristol"
"http://dbpedia.org/resource/H._H._&_S._Budgett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1820"
"http://dbpedia.org/resource/H._H._&_S._Budgett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_grocers"
"http://dbpedia.org/resource/H._H._&_S._Budgett","http://dbpedia.org/ontology/wikiPageID",29736140
"http://dbpedia.org/resource/H._H._&_S._Budgett","http://dbpedia.org/ontology/wikiPageRevisionID",1083725562
"http://dbpedia.org/resource/H._H._&_S._Budgett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Wales"
"http://dbpedia.org/resource/H._H._&_S._Budgett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coker"
"http://dbpedia.org/resource/H._H._&_S._Budgett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_grocers"
"http://dbpedia.org/resource/H._H._&_S._Budgett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway"
"http://dbpedia.org/resource/H._H._&_S._Budgett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_established_in_1820"
"http://dbpedia.org/resource/H._H._&_S._Budgett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lever_Brothers"
"http://dbpedia.org/resource/H._H._&_S._Budgett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brogden_(industrialist)"
"http://dbpedia.org/resource/H._H._&_S._Budgett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preference_share"
"http://dbpedia.org/resource/H._H._&_S._Budgett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testamentary_trust"
"http://dbpedia.org/resource/H._H._&_S._Budgett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_company"
"http://dbpedia.org/resource/H._H._&_S._Budgett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lands_End"
"http://dbpedia.org/resource/H._H._&_S._Budgett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_and_Great_Western_Union_Railway"
"http://dbpedia.org/resource/H._H._&_S._Budgett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Samuel_Budgett"
"http://dbpedia.org/resource/H._H._&_S._Budgett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_and_carry_(wholesale)"
"http://dbpedia.org/resource/H._H._&_S._Budgett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_and_Gloucester_Railway"
"http://dbpedia.org/resource/H._H._&_S._Budgett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilt-edged_securities"
"http://dbpedia.org/resource/H._H._&_S._Budgett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twigge_and_Butters"
"http://dbpedia.org/resource/H._H._&_S._Budgett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmarthen"
"http://dbpedia.org/resource/H._H._&_S._Budgett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frome"
"http://dbpedia.org/resource/H._H._&_S._Budgett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midsomer_Norton"
"http://dbpedia.org/resource/H._H._&_S._Budgett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon"
"http://dbpedia.org/resource/H._H._&_S._Budgett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chepstow"
