"subject","predicate","object"
"http://dbpedia.org/resource/Belogorye_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Belogorye_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Belogorye_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Belogorye_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belogorye_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Belogorye_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Belogorye_Nature_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Belogorye_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Zapovednik Belogorje"
"http://dbpedia.org/resource/Belogorye_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Belogorje (Naturreservat)"
"http://dbpedia.org/resource/Belogorye_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Белогорье (заповедник)"
"http://dbpedia.org/resource/Belogorye_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Belogorye Nature Reserve"
"http://dbpedia.org/resource/Belogorye_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","Белого́рье — государственный природный заповедник, расположенный в Белгородской области Российской Федерации."
