"subject","predicate","object"
"http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNewBrunswickFederalElectoralDistricts"
"http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","King's (circonscription fédérale)"
"http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","King's (New Brunswick electoral district)"
"http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","King's était une circonscription électorale fédérale du Nouveau-Brunswick, Canada, dont le représentant a siégé à la Chambre des communes de 1867 à 1903."
"http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","King's was a federal electoral district in New Brunswick, Canada, that was represented in the House of Commons of Canada from 1867 to 1904. It was created by the British North America Act of 1867. It was abolished in 1903 when it was merged into King's and Albert riding. It consisted of the County of King's."
"http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)","http://xmlns.com/foaf/0.1/name","King's"
"http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)","http://dbpedia.org/property/name","King's"
"http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_New_Brunswick"
"http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)","http://dbpedia.org/ontology/wikiPageID",1786959
"http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)","http://dbpedia.org/ontology/wikiPageRevisionID",1087355450
"http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_federal_electoral_districts"
"http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Eulas_Foster"
"http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_North_America_Act_of_1867"
"http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Domville"
"http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_(Canada)"
"http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Past_Canadian_electoral_districts"
"http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Parliament"
"http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riding_(division)"
