"subject","predicate","object"
"http://dbpedia.org/resource/List_of_the_titled_nobility_of_England_and_Ireland_1300–1309","http://www.w3.org/2000/01/rdf-schema#label","List of the titled nobility of England and Ireland 1300–1309"
"http://dbpedia.org/resource/List_of_the_titled_nobility_of_England_and_Ireland_1300–1309","http://www.w3.org/2000/01/rdf-schema#comment","The titled nobility of England and Ireland consisted of one rank until 1337, namely that of earl. Edward I (1272–1307) led a restrictive policy on the creation of new earldoms, and at the end of his reign the number of earls was at eleven. The final years of the thirteenth century had seen a dramatic fall-off in the upper level of the nobility, as six earls had died from 1295 to 1298. The earldoms of Hereford and Essex, Hertford and Gloucester, Lancaster, Oxford and Warwick had been filled by 1300, while that of Pembroke had to wait until 1307. Aymer de Valence, 2nd Earl of Pembroke, whose father William died in 1296, did not succeed until his mother's death in 1307, since the earldom descended through the female line of the family. Another great generational change occurred in the years 1"
"http://dbpedia.org/resource/List_of_the_titled_nobility_of_England_and_Ireland_1300–1309","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BodleianDouce231Fol1rEdCrouchbackAndStGeorge.jpg"
"http://dbpedia.org/resource/List_of_the_titled_nobility_of_England_and_Ireland_1300–1309","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th_century_in_England"
"http://dbpedia.org/resource/List_of_the_titled_nobility_of_England_and_Ireland_1300–1309","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_peerages_of_Britain_and_Ireland"
"http://dbpedia.org/resource/List_of_the_titled_nobility_of_England_and_Ireland_1300–1309","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_peers_by_decade"
"http://dbpedia.org/resource/List_of_the_titled_nobility_of_England_and_Ireland_1300–1309","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_14th-century_people"
"http://dbpedia.org/resource/List_of_the_titled_nobility_of_England_and_Ireland_1300–1309","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th_century_in_Ireland"
"http://dbpedia.org/resource/List_of_the_titled_nobility_of_England_and_Ireland_1300–1309","http://dbpedia.org/ontology/wikiPageID",2509377
"http://dbpedia.org/resource/List_of_the_titled_nobility_of_England_and_Ireland_1300–1309","http://dbpedia.org/ontology/wikiPageRevisionID",1082951773
