"subject","predicate","object"
"http://dbpedia.org/resource/Wilhelm_Ensslin","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Enßlin"
"http://dbpedia.org/resource/Wilhelm_Ensslin","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Ensslin"
"http://dbpedia.org/resource/Wilhelm_Ensslin","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Enßlin (* 9. Dezember 1885 in Aalen; † 8. Januar 1965 in Kirchheim am Neckar) war ein deutscher Althistoriker. Er gehörte in seiner Zeit zu den maßgeblichen Erforschern der Spätantike."
"http://dbpedia.org/resource/Wilhelm_Ensslin","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Enßlin (9 December 1885 – 8 January 1965) was a German ancient historian."
"http://dbpedia.org/resource/Wilhelm_Ensslin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_prisoners_of_war_in_World_War_I"
"http://dbpedia.org/resource/Wilhelm_Ensslin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Graz"
"http://dbpedia.org/resource/Wilhelm_Ensslin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Bavarian_Academy_of_Sciences"
"http://dbpedia.org/resource/Wilhelm_Ensslin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Marburg_faculty"
"http://dbpedia.org/resource/Wilhelm_Ensslin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_births"
"http://dbpedia.org/resource/Wilhelm_Ensslin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corresponding_Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/Wilhelm_Ensslin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_antiquity"
"http://dbpedia.org/resource/Wilhelm_Ensslin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/Wilhelm_Ensslin","http://dbpedia.org/ontology/wikiPageID",68640131
"http://dbpedia.org/resource/Wilhelm_Ensslin","http://dbpedia.org/ontology/wikiPageRevisionID",1116614731
"http://dbpedia.org/resource/Wilhelm_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_prisoners_of_war_in_World_War_I"
"http://dbpedia.org/resource/Wilhelm_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Bavarian_Academy_of_Sciences"
"http://dbpedia.org/resource/Wilhelm_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Graz"
"http://dbpedia.org/resource/Wilhelm_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_births"
"http://dbpedia.org/resource/Wilhelm_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_antiquity"
"http://dbpedia.org/resource/Wilhelm_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corresponding_Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/Wilhelm_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/Wilhelm_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Marburg_faculty"
"http://dbpedia.org/resource/Wilhelm_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/Wilhelm_Ensslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_historian"
"http://dbpedia.org/resource/Wilhelm_Ensslin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64385101"
"http://dbpedia.org/resource/Wilhelm_Ensslin","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p06815111X"
"http://dbpedia.org/resource/Wilhelm_Ensslin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1157694462"
"http://dbpedia.org/resource/Wilhelm_Ensslin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iX6F"
"http://dbpedia.org/resource/Wilhelm_Ensslin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wilhelm_Enßlin"
"http://dbpedia.org/resource/Wilhelm_Ensslin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/101964226"
"http://dbpedia.org/resource/Wilhelm_Ensslin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1768587"
"http://dbpedia.org/resource/Wilhelm_Ensslin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1157657842"
"http://dbpedia.org/resource/Wilhelm_Ensslin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-historian-stub"
"http://dbpedia.org/resource/Wilhelm_Ensslin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_German"
