"subject","predicate","object"
"http://dbpedia.org/resource/Category:Malayali_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Malayali_people","http://www.w3.org/2000/01/rdf-schema#label","Malayali people"
"http://dbpedia.org/resource/Category:Malayali_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_people_by_ethnicity"
"http://dbpedia.org/resource/Category:Malayali_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_ethnicity"
"http://dbpedia.org/resource/Category:Malayali_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indigenous_peoples_of_South_Asia"
"http://dbpedia.org/resource/Category:Malayali_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_groups_of_Kerala"
"http://dbpedia.org/resource/Category:Malayali_people","http://www.w3.org/2004/02/skos/core#prefLabel","Malayali people"
"http://dbpedia.org/resource/Category:Malayali_people","http://dbpedia.org/ontology/wikiPageID",2000325
"http://dbpedia.org/resource/Category:Malayali_people","http://dbpedia.org/ontology/wikiPageRevisionID",1024830289
"http://dbpedia.org/resource/Category:Malayali_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Malayali_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Malayali_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Malayali_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Malayali_people?oldid=1024830289&ns=14"
