"subject","predicate","object"
"http://dbpedia.org/resource/Alpine_regiments_of_the_Roman_army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Alpine_regiments_of_the_Roman_army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAuxiliaryEquitataUnitsOfAncientRome"
"http://dbpedia.org/resource/Alpine_regiments_of_the_Roman_army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAuxiliaryInfantryUnitsOfAncientRome"
"http://dbpedia.org/resource/Alpine_regiments_of_the_Roman_army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Alpine_regiments_of_the_Roman_army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Alpine_regiments_of_the_Roman_army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alpine_regiments_of_the_Roman_army","http://www.w3.org/2000/01/rdf-schema#label","Cohors I Raetorum (Germania)"
"http://dbpedia.org/resource/Alpine_regiments_of_the_Roman_army","http://www.w3.org/2000/01/rdf-schema#label","Alpine regiments of the Roman army"
"http://dbpedia.org/resource/Alpine_regiments_of_the_Roman_army","http://www.w3.org/2000/01/rdf-schema#comment","The Alpine regiments of the Roman army were those auxiliary units of the army that were originally raised in the Alpine provinces of the Roman Empire: Tres Alpes, Raetia and Noricum. All these regions were inhabited by predominantly Rhaetian peoples and Celtic-speaking tribes. They were annexed, or at least occupied, by the emperor Augustus' forces during the period 25–14 BC. The term ""Alpine"" is used geographically in this context and does not necessarily imply that the regiments in question were specialised in mountain warfare. However, in the Julio-Claudian period (27 BC – AD 68), when the regiments were still largely composed of Alpine recruits, it is likely that they were especially adept at mountain operations."
"http://dbpedia.org/resource/Alpine_regiments_of_the_Roman_army","http://www.w3.org/2000/01/rdf-schema#comment","Die Cohors I Raetorum [equitata] [civium Romanorum] [pia fidelis] (deutsch 1. Kohorte der Räter [teilberitten] [der römischen Bürger] [loyal und treu]) war eine römische Auxiliareinheit. Sie ist durch Militärdiplome, eine Inschrift und einen Ziegelstempel belegt."
"http://dbpedia.org/resource/Alpine_regiments_of_the_Roman_army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alta_val_di_Susa.jpg"
"http://dbpedia.org/resource/Alpine_regiments_of_the_Roman_army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iron_Age_Italy.png"
"http://dbpedia.org/resource/Alpine_regiments_of_the_Roman_army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CohMont1.jpg"
