"subject","predicate","object"
"http://dbpedia.org/resource/Transformers:_Revenge_of_the_Fallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Transformers:_Revenge_of_the_Fallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Transformers:_Revenge_of_the_Fallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Transformers:_Revenge_of_the_Fallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Transformers:_Revenge_of_the_Fallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Transformers:_Revenge_of_the_Fallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Transformers:_Revenge_of_the_Fallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Transformers:_Revenge_of_the_Fallen","http://www.w3.org/2000/01/rdf-schema#label","Трансформери: Помста полеглих"
"http://dbpedia.org/resource/Transformers:_Revenge_of_the_Fallen","http://www.w3.org/2000/01/rdf-schema#label","Transformers: Revenge of the Fallen"
"http://dbpedia.org/resource/Transformers:_Revenge_of_the_Fallen","http://www.w3.org/2000/01/rdf-schema#label","트랜스포머: 패자의 역습"
"http://dbpedia.org/resource/Transformers:_Revenge_of_the_Fallen","http://www.w3.org/2000/01/rdf-schema#label","Transformers: Zemsta upadłych"
"http://dbpedia.org/resource/Transformers:_Revenge_of_the_Fallen","http://www.w3.org/2000/01/rdf-schema#label","Transformers: Revenge of the Fallen"
"http://dbpedia.org/resource/Transformers:_Revenge_of_the_Fallen","http://www.w3.org/2000/01/rdf-schema#label","Transformers: Pomsta poražených"
"http://dbpedia.org/resource/Transformers:_Revenge_of_the_Fallen","http://www.w3.org/2000/01/rdf-schema#label","Transformers: Revenge of the Fallen"
"http://dbpedia.org/resource/Transformers:_Revenge_of_the_Fallen","http://www.w3.org/2000/01/rdf-schema#label","Transformers: Revenge of the Fallen"
