"subject","predicate","object"
"http://dbpedia.org/resource/Category:La_Follette_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:La_Follette_family","http://www.w3.org/2000/01/rdf-schema#label","La Follette family"
"http://dbpedia.org/resource/Category:La_Follette_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_families_of_French_ancestry"
"http://dbpedia.org/resource/Category:La_Follette_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Families_from_Indiana"
"http://dbpedia.org/resource/Category:La_Follette_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_families_of_the_United_States"
"http://dbpedia.org/resource/Category:La_Follette_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Families_from_Washington_(state)"
"http://dbpedia.org/resource/Category:La_Follette_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Families_from_Wisconsin"
"http://dbpedia.org/resource/Category:La_Follette_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Families_from_Tennessee"
"http://dbpedia.org/resource/Category:La_Follette_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Families_from_Kentucky"
"http://dbpedia.org/resource/Category:La_Follette_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_families_of_English_ancestry"
"http://dbpedia.org/resource/Category:La_Follette_family","http://www.w3.org/2004/02/skos/core#prefLabel","La Follette family"
"http://dbpedia.org/resource/Category:La_Follette_family","http://dbpedia.org/ontology/wikiPageID",31306430
"http://dbpedia.org/resource/Category:La_Follette_family","http://dbpedia.org/ontology/wikiPageRevisionID",995851728
"http://dbpedia.org/resource/Category:La_Follette_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:La_Follette_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:La_Follette_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:La_Follette_family?oldid=995851728&ns=14"
