"subject","predicate","object"
"http://dbpedia.org/resource/Events_of_National_Historic_Significance_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Events_of_National_Historic_Significance_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventsOfNationalHistoricSignificance(Canada)"
"http://dbpedia.org/resource/Events_of_National_Historic_Significance_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Events_of_National_Historic_Significance_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Events_of_National_Historic_Significance_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Events_of_National_Historic_Significance_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Events_of_National_Historic_Significance_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","Events of National Historic Significance (Canada)"
"http://dbpedia.org/resource/Events_of_National_Historic_Significance_(Canada)","http://dbpedia.org/ontology/wikiPageID",56059012
"http://dbpedia.org/resource/Events_of_National_Historic_Significance_(Canada)","http://dbpedia.org/ontology/wikiPageRevisionID",815607723
"http://dbpedia.org/resource/Events_of_National_Historic_Significance_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Events_of_National_Historic_Significance"
"http://dbpedia.org/resource/Events_of_National_Historic_Significance_(Canada)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Events_of_National_Historic_Significance"
"http://dbpedia.org/resource/Events_of_National_Historic_Significance_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Events_of_National_Historic_Significance_(Canada)"
"http://dbpedia.org/resource/Events_of_National_Historic_Significance_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz9_vq"
"http://dbpedia.org/resource/Events_of_National_Historic_Significance_(Canada)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Events_of_National_Historic_Significance_(Canada)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Events"
"http://dbpedia.org/resource/Events_of_National_Historic_Significance_(Canada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Events_of_National_Historic_Significance_(Canada)?oldid=815607723&ns=0"
"http://dbpedia.org/resource/Events_of_National_Historic_Significance_(Canada)","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Events_of_National_Historic_Significance_(Canada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Events_of_National_Historic_Significance_(Canada)"
