"subject","predicate","object"
"http://dbpedia.org/resource/Jon_P._Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jon_P._Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jon_P._Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jon_P._Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jon_P._Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jon_P._Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jon_P._Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jon_P._Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jon_P._Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jon_P._Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jon_P._Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jon_P._Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jon_P._Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jon_P._Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCleveland,Ohio"
"http://dbpedia.org/resource/Jon_P._Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jon_P._Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jon_P._Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jon_P._Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jon_P._Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jon_P._Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jon_P._Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jon_P._Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jon_P._Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jon_P._Diamond","http://www.w3.org/2000/01/rdf-schema#label","Jon P. Diamond"
"http://dbpedia.org/resource/Jon_P._Diamond","http://www.w3.org/2000/01/rdf-schema#label","جون بي دايموند"
"http://dbpedia.org/resource/Jon_P._Diamond","http://www.w3.org/2000/01/rdf-schema#comment","Jon P. Diamond (born 1957) is an entrepreneur from Columbus, Ohio who co-founded the Safe Auto Insurance Company."
"http://dbpedia.org/resource/Jon_P._Diamond","http://www.w3.org/2000/01/rdf-schema#comment","جون بي دايموند (بالإنجليزية: Jon P. Diamond)‏ هو شخصية أعمال أمريكي، ولد في 1957."
"http://dbpedia.org/resource/Jon_P._Diamond","http://xmlns.com/foaf/0.1/name","Jon P. Diamond"
"http://dbpedia.org/resource/Jon_P._Diamond","http://xmlns.com/foaf/0.1/homepage","http://www.safeauto.com/"
"http://dbpedia.org/resource/Jon_P._Diamond","http://dbpedia.org/property/name","Jon P. Diamond"
"http://dbpedia.org/resource/Jon_P._Diamond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Jon_P._Diamond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_Jews"
"http://dbpedia.org/resource/Jon_P._Diamond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jon_P._Diamond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Jon_P._Diamond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_company_founders"
"http://dbpedia.org/resource/Jon_P._Diamond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Cleveland"
"http://dbpedia.org/resource/Jon_P._Diamond","http://dbpedia.org/ontology/wikiPageID",21236319
"http://dbpedia.org/resource/Jon_P._Diamond","http://dbpedia.org/ontology/wikiPageRevisionID",1111267389
"http://dbpedia.org/resource/Jon_P._Diamond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Cleveland"
"http://dbpedia.org/resource/Jon_P._Diamond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Eagle_Outfitters"
"http://dbpedia.org/resource/Jon_P._Diamond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Jon_P._Diamond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_Jews"
"http://dbpedia.org/resource/Jon_P._Diamond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ari_Deshe"
"http://dbpedia.org/resource/Jon_P._Diamond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jon_P._Diamond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safe_Auto_Insurance_Company"
"http://dbpedia.org/resource/Jon_P._Diamond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Schottenstein"
"http://dbpedia.org/resource/Jon_P._Diamond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Schottenstein"
"http://dbpedia.org/resource/Jon_P._Diamond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/Jon_P._Diamond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schottenstein_Stores_Corp."
"http://dbpedia.org/resource/Jon_P._Diamond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Jon_P._Diamond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Jews"
"http://dbpedia.org/resource/Jon_P._Diamond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Jon_P._Diamond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_company_founders"
"http://dbpedia.org/resource/Jon_P._Diamond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail_Ventures"
"http://dbpedia.org/resource/Jon_P._Diamond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoovers.com/safe-auto/--ID__136278--/free-co-factsheet.xhtml"
