"subject","predicate","object"
"http://dbpedia.org/resource/Braetongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSutherland"
"http://dbpedia.org/resource/Braetongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Braetongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Braetongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Braetongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Braetongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Braetongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Braetongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Braetongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Braetongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Braetongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Braetongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Braetongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Braetongue","http://www.w3.org/2000/01/rdf-schema#label","Braetongue"
"http://dbpedia.org/resource/Braetongue","http://www.w3.org/2000/01/rdf-schema#label","Braetongue"
"http://dbpedia.org/resource/Braetongue","http://www.w3.org/2000/01/rdf-schema#label","Bráigh Thunga"
"http://dbpedia.org/resource/Braetongue","http://www.w3.org/2000/01/rdf-schema#comment","Is sráidbhaile suite i gCataibh, Comhairle na Gàidhealtachd, é Bráigh Thunga."
"http://dbpedia.org/resource/Braetongue","http://www.w3.org/2000/01/rdf-schema#comment","Braetongue, Eskoziako gaeleraz: Bràigh Thunga, Eskoziako Highland eskualdeko Tongue udalerriaren iparraldean dagoen eremu bat da, Sutherland barrutian."
"http://dbpedia.org/resource/Braetongue","http://www.w3.org/2000/01/rdf-schema#comment","Braetongue (Scottish Gaelic: Bràigh Thunga) is an area in northern Sutherland just north of the town of Tongue (grid ref. NC595572). Runrig mentions the ""hills about Brae Tongue"" in the song The Summer Walkers."
"http://dbpedia.org/resource/Braetongue","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.48031997680664
"http://dbpedia.org/resource/Braetongue","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.41126012802124
"http://dbpedia.org/resource/Braetongue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Sutherland"
"http://dbpedia.org/resource/Braetongue","http://dbpedia.org/ontology/wikiPageID",10568524
"http://dbpedia.org/resource/Braetongue","http://dbpedia.org/ontology/wikiPageRevisionID",1081578721
"http://dbpedia.org/resource/Braetongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runrig"
"http://dbpedia.org/resource/Braetongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutherland"
"http://dbpedia.org/resource/Braetongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongue,_Highland"
"http://dbpedia.org/resource/Braetongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Sutherland"
"http://dbpedia.org/resource/Braetongue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qh_nf"
"http://dbpedia.org/resource/Braetongue","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bA85"
"http://dbpedia.org/resource/Braetongue","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bráigh_Thunga"
"http://dbpedia.org/resource/Braetongue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4955355"
