"subject","predicate","object"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsFeaturingAnthropomorphicCharacters"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAustralianPeople"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianComics"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://www.w3.org/2000/01/rdf-schema#label","Hairbutt the Hippo"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://www.w3.org/2000/01/rdf-schema#comment","Hairbutt the Hippo is an Australian comic book series by . It was published by Rat Race Comix, that stars an anthropomorphic hippopotamus named Hairbutt, who works as a private detective. Along with Paulos, Bodine Amerikah wrote several Hairbutt the Hippo stories while Paulos illustrated them."
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080626031844/http:/www.hairbuttthehippo.com/"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_comics"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detective_comics"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_comics_titles"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_about_mammals"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Australian_people"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_hippopotamuses"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://dbpedia.org/ontology/wikiPageID",19623423
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://dbpedia.org/ontology/wikiPageRevisionID",1113192550
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_hippopotamuses"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plagiarism"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_comics"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodine_Amerikah"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_Flask_(comics)"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Close"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Paulos"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detective_comics"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oz_(comics)"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippopotamus"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_comics_titles"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_about_mammals"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Starkings"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Australian_people"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080626031844/http:/www.hairbuttthehippo.com/"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/*/http:/www.hairbutt.com/"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n682b"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/faq3"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17006057"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hairbutt_the_Hippo"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comics-stub"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://dbpedia.org/ontology/abstract","Hairbutt the Hippo is an Australian comic book series by . It was published by Rat Race Comix, that stars an anthropomorphic hippopotamus named Hairbutt, who works as a private detective. Along with Paulos, Bodine Amerikah wrote several Hairbutt the Hippo stories while Paulos illustrated them. Paulos created his first Hairbutt the Hippo comic in 1991. In 2001 the character's similarities with an American comic book character called Hip Flask, also an anthropomorphic hippopotamus private detective, led Hairbutt co-creator Bodine Amerikah and Darren Close of OzComics to accuse Hip Flask creator Richard Starkings of plagiarism. Starkings replied that he created Hip Flash without any knowledge of Hairbutt, and that their similarities were a bizarre coincidence."
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hairbutt_the_Hippo?oldid=1113192550&ns=0"
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://dbpedia.org/ontology/wikiPageLength",1951
"http://dbpedia.org/resource/Hairbutt_the_Hippo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hairbutt_the_Hippo"
