"subject","predicate","object"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOhioCounties"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Contea di Ashland (Ohio)"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","애슐랜드군 (오하이오주)"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Ashland (Ohio)"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Condado de Ashland (Ohio)"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Ashland konderria (Ohio)"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Ashland County, Ohio"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Ashland County (Ohio)"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Comté d'Ashland (Ohio)"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Ashland County (Ohio)"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Ashland County, Ohio"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Ашленд (округ, Огайо)"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Condado de Ashland (Ohio)"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","阿什兰县 (俄亥俄州)"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Ешленд (округ, Огайо)"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","アシュランド郡 (オハイオ州)"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة آشلاند (أوهايو)"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Ashland County är ett administrativt område i delstaten Ohio, USA. År 2010 hade countyt 53 139 invånare. Den administrativa huvudorten (county seat) är Ashland."
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","애슐랜드군 또는 애슐랜드 카운티(Ashland County)는 미국 오하이오주에 위치한 군이다. 2019년 기준으로 이 지역의 총 인구 수는 약 53,484명이다."
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Ashland County ist ein County im Bundesstaat Ohio der Vereinigten Staaten. Der Verwaltungssitz (County Seat) ist Ashland."
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Ashland (en inglés: Ashland County), es uno de los 88 condados del estado estadounidense de Ohio. La sede del condado es Ashland, al igual que su mayor ciudad. El condado tiene una superficie de 1.106 km² (de los cuales 6 km² están cubiertos por agua) y una población de 52.523 habitantes, para una densidad de población de 148 hab/km² (según censo nacional de 2000). Este condado fue fundado el 24 de febrero de 1846.​"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة آشلاند (بالإنجليزية: Ashland County)‏ هي إحدى مقاطعات ولاية أوهايو في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","アシュランド郡（英: Ashland County）は、アメリカ合衆国オハイオ州の北部に位置する郡である。2010年国勢調査での人口は53,139人であり、2000年の52,523人から1.2%増加した。郡庁所在地は（人口21,780人）であり、同郡で人口最大の都市でもある。 アシュランド郡はその全体で、アシュランド小都市圏を構成している。"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Hrabstwo Ashland (ang. Ashland County) – hrabstwo w USA, w stanie Ohio. Według spisu z 2020 roku liczy 52,4 tys. mieszkańców."
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Le comté d'Ashland, en anglais : Ashland County, est un des 88 comtés de l'État de l'Ohio, aux États-Unis. Son siège est fixé à Ashland. 
* Portail de l’Ohio"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Ashland konderria (ingelesez: Ashland County) Ohioko konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Ashland da. 2010eko zentsuaren arabera 53.139 biztanle zituen, Ashland kilometro koadroko azaleran."
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Ashland County is a county located in the northeastern portion of the U.S. state of Ohio. As of the 2020 census, the population was 52,447. Its county seat is Ashland. The county is named for ""Ashland"", the home of Senator Henry Clay near Lexington, Kentucky. It was formed in 1846 from parts of Huron, Lorain, Richland and Wayne Counties. Ashland County comprises the Ashland, OH Metropolitan Statistical Area, which is also included in the Mansfield-Ashland-Bucyrus, OH Combined Statistical Area."
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Ashland é um dos 88 condados do Estado americano de Ohio. A sede do condado é Ashland, e sua maior cidade é Ashland. O condado possui uma área de 1 106 km² (dos quais 6 km² estão cobertos por água), uma população de 52 523 habitantes, e uma densidade populacional de 148 hab/km² (segundo o censo nacional de 2000). O condado foi fundado em 24 de fevereiro de 1846."
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Ashland County is een van de 88 county's in de Amerikaanse staat Ohio. De county heeft een landoppervlakte van 1.099 km² en telt 52.523 inwoners (volkstelling 2000). De hoofdplaats is Ashland."
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Ashland (in inglese Ashland County) è una contea dello Stato dell'Ohio, negli Stati Uniti. La popolazione al censimento del 2000 era di 52 523 abitanti, passati a 53 139 nel 2010. Il capoluogo di contea è Ashland."
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Округ Ашленд (англ. Ashland County) располагается в штате Огайо, США. Официально образован 24-го февраля 1846 года. По состоянию на 2010 год, численность населения составляла 53 139 человек."
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","阿什兰縣（英語：Ashland County）是美國俄亥俄州中北部的一個縣。面積1,106平方公里。根據美國2000年人口普查，共有人口52,523。縣治阿什兰。 成立於1846年。縣名來自參議員亨利·克萊在肯塔基州勒星頓附近的家。"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Округ Ешленд (англ. Ashland County) — округ (графство) у штаті Огайо, США. Ідентифікатор округу 39005."
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://xmlns.com/foaf/0.1/name","Ashland County"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://xmlns.com/foaf/0.1/homepage","http://www.ashlandcounty.org"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.84000015258789
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.26999664306641
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Ashland_County_Ohio_With_Municipal_and_Township_Labels.png"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Ashland_County_(Ohio)_Clerk_of_Common_Pleas_Court.svg"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Ashland_County_Ohio.svg"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashland-County-Ohio-Courthouse.jpg"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_establishments_in_Ohio"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1846"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashland_County,_Ohio"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageID",93142
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",1122271768
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italians"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richland_County,_Ohio"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redhaw,_Ohio"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_2000"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widowville,_Ohio"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Ohio"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohicanville,_Ohio"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Township,_Ashland_County,_Ohio"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayesville,_Ohio"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1846_establishments_in_Ohio"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albion,_Ohio"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise_Hill,_Ohio"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorain_County,_Ohio"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowsburg,_Ohio"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmes_County,_Ohio"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan_Township,_Ashland_County,_Ohio"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Township,_Ashland_County,_Ohio"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Township,_Ashland_County,_Ohio"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova,_Ohio"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Township,_Ashland_County,_Ohio"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ohio_county_name_etymologies"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinnamon_Lake,_Ohio"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Census_Bureau"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Township,_Ashland_County,_Ohio"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailey_Lakes,_Ohio"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nankin,_Ohio"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Township,_Ashland_County,_Ohio"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1846"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ashland_County,_Ohio"
