"subject","predicate","object"
"http://dbpedia.org/resource/Category:Germany–Lithuania_military_relations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Germany–Lithuania_military_relations","http://www.w3.org/2000/01/rdf-schema#label","Germany–Lithuania military relations"
"http://dbpedia.org/resource/Category:Germany–Lithuania_military_relations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bilateral_military_relations_of_Germany"
"http://dbpedia.org/resource/Category:Germany–Lithuania_military_relations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bilateral_military_relations_of_Lithuania"
"http://dbpedia.org/resource/Category:Germany–Lithuania_military_relations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Germany–Lithuania_relations"
"http://dbpedia.org/resource/Category:Germany–Lithuania_military_relations","http://www.w3.org/2004/02/skos/core#prefLabel","Germany–Lithuania military relations"
"http://dbpedia.org/resource/Category:Germany–Lithuania_military_relations","http://dbpedia.org/ontology/wikiPageID",53181794
"http://dbpedia.org/resource/Category:Germany–Lithuania_military_relations","http://dbpedia.org/ontology/wikiPageRevisionID",765351273
"http://dbpedia.org/resource/Category:Germany–Lithuania_military_relations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Germany–Lithuania_military_relations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Germany–Lithuania_military_relations?oldid=765351273&ns=14"
