"subject","predicate","object"
"http://dbpedia.org/resource/Escapade_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Escapade_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Escapade_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Escapade_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Escapade_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Escapade_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Escapade_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Escapade_(1936_film)","http://www.w3.org/2000/01/rdf-schema#label","Escapade (1936 film)"
"http://dbpedia.org/resource/Escapade_(1936_film)","http://www.w3.org/2000/01/rdf-schema#label","Missione eroica (film 1936)"
"http://dbpedia.org/resource/Escapade_(1936_film)","http://www.w3.org/2000/01/rdf-schema#comment","Missione eroica (Eskapade) è un film del 1936 prodotto e diretto da Erich Waschneck. Come aiuto regista, appare, al suo esordio cinematografico, che, in seguito, sarebbe diventato un popolare attore televisivo della DDR."
"http://dbpedia.org/resource/Escapade_(1936_film)","http://www.w3.org/2000/01/rdf-schema#comment","Escapade (German: Eskapade) is a 1936 German romantic comedy film directed by Erich Waschneck and starring Renate Müller, Georg Alexander and Grethe Weiser. It is based on the 1891 novel My Official Wife by Richard Henry Savage. The film's sets were designed by the art directors Otto Erdmann and Hans Sohnle."
"http://dbpedia.org/resource/Escapade_(1936_film)","http://xmlns.com/foaf/0.1/name","Escapade"
"http://dbpedia.org/resource/Escapade_(1936_film)","http://dbpedia.org/property/name","Escapade"
"http://dbpedia.org/resource/Escapade_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Russia"
"http://dbpedia.org/resource/Escapade_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_German-language_films"
"http://dbpedia.org/resource/Escapade_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_German_films"
"http://dbpedia.org/resource/Escapade_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Escapade_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_films"
"http://dbpedia.org/resource/Escapade_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Erich_Waschneck"
"http://dbpedia.org/resource/Escapade_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_spy_comedy_films"
