"subject","predicate","object"
"http://dbpedia.org/resource/General_line_of_merchandise","http://www.w3.org/2000/01/rdf-schema#label","General line of merchandise"
"http://dbpedia.org/resource/General_line_of_merchandise","http://www.w3.org/2000/01/rdf-schema#comment","General line of merchandise or general merchandise is a term used in retail and wholesale business in reference to merchandise not limited to some particular category. General merchandise stores (general stores) address this sector of retail. According to the North American Industry Classification System 2002, the following types of general merchandise are excluded from the line carried by general stores: Regardless of this classification system, general stores indeed carry basic grocery items, often limited produce, basic hardware and gardening tools, and other necessaries of rural life."
"http://dbpedia.org/resource/General_line_of_merchandise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smiths_Gully_General_Store.jpg"
"http://dbpedia.org/resource/General_line_of_merchandise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retailers_by_type_of_merchandise_sold"
"http://dbpedia.org/resource/General_line_of_merchandise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wholesaling"
"http://dbpedia.org/resource/General_line_of_merchandise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchandise"
"http://dbpedia.org/resource/General_line_of_merchandise","http://dbpedia.org/ontology/wikiPageID",18634038
"http://dbpedia.org/resource/General_line_of_merchandise","http://dbpedia.org/ontology/wikiPageRevisionID",932390861
"http://dbpedia.org/resource/General_line_of_merchandise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchandise"
"http://dbpedia.org/resource/General_line_of_merchandise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grocery"
"http://dbpedia.org/resource/General_line_of_merchandise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_store"
"http://dbpedia.org/resource/General_line_of_merchandise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convenience_store"
"http://dbpedia.org/resource/General_line_of_merchandise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merchandise"
"http://dbpedia.org/resource/General_line_of_merchandise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Used_goods"
"http://dbpedia.org/resource/General_line_of_merchandise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wholesaling"
"http://dbpedia.org/resource/General_line_of_merchandise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/General_line_of_merchandise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/General_line_of_merchandise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Smiths_Gully_General_Store.jpg"
"http://dbpedia.org/resource/General_line_of_merchandise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_improvement"
"http://dbpedia.org/resource/General_line_of_merchandise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retailers_by_type_of_merchandise_sold"
"http://dbpedia.org/resource/General_line_of_merchandise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_merchandise_store"
"http://dbpedia.org/resource/General_line_of_merchandise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wholesale"
"http://dbpedia.org/resource/General_line_of_merchandise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Industry_Classification_System"
"http://dbpedia.org/resource/General_line_of_merchandise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5532361"
"http://dbpedia.org/resource/General_line_of_merchandise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04glhdm"
"http://dbpedia.org/resource/General_line_of_merchandise","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kSku"
"http://dbpedia.org/resource/General_line_of_merchandise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/General_line_of_merchandise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Business-stub"
"http://dbpedia.org/resource/General_line_of_merchandise","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Smiths_Gully_General_Store.jpg?width=300"
"http://dbpedia.org/resource/General_line_of_merchandise","http://dbpedia.org/ontology/abstract","General line of merchandise or general merchandise is a term used in retail and wholesale business in reference to merchandise not limited to some particular category. General merchandise stores (general stores) address this sector of retail. According to the North American Industry Classification System 2002, the following types of general merchandise are excluded from the line carried by general stores: 
* general line of building and home improvement materials (44411, Home Centres) 
* general line of grocery items (44511, Supermarkets and Other Grocery (except Convenience) Stores) 
* general line of used goods (45331, Used Merchandise Stores) Regardless of this classification system, general stores indeed carry basic grocery items, often limited produce, basic hardware and gardening tools, and other necessaries of rural life."
"http://dbpedia.org/resource/General_line_of_merchandise","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/General_line_of_merchandise","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/General_line_of_merchandise?oldid=932390861&ns=0"
"http://dbpedia.org/resource/General_line_of_merchandise","http://dbpedia.org/ontology/wikiPageLength",1606
"http://dbpedia.org/resource/General_line_of_merchandise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/General_line_of_merchandise"
