"subject","predicate","object"
"http://dbpedia.org/resource/Pappajohn_v_R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pappajohn_v_R","http://www.w3.org/2000/01/rdf-schema#label","Pappajohn c. La Reine"
"http://dbpedia.org/resource/Pappajohn_v_R","http://www.w3.org/2000/01/rdf-schema#label","Pappajohn v R"
"http://dbpedia.org/resource/Pappajohn_v_R","http://www.w3.org/2000/01/rdf-schema#comment","Pappajohn c. La Reine est un arrêt de principe de la Cour suprême du Canada rendu en 1980 concernant la défense d'erreur de fait en droit pénal."
"http://dbpedia.org/resource/Pappajohn_v_R","http://www.w3.org/2000/01/rdf-schema#comment","Pappajohn v R, [1980] 2 S.C.R. 120 is a famous Supreme Court of Canada decision on the criminal defence of mistake of fact."
"http://dbpedia.org/resource/Pappajohn_v_R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_criminal_case_law"
"http://dbpedia.org/resource/Pappajohn_v_R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rape_in_Canada"
"http://dbpedia.org/resource/Pappajohn_v_R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/Pappajohn_v_R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_in_Canadian_case_law"
"http://dbpedia.org/resource/Pappajohn_v_R","http://dbpedia.org/ontology/wikiPageID",4496364
"http://dbpedia.org/resource/Pappajohn_v_R","http://dbpedia.org/ontology/wikiPageRevisionID",1116366825
"http://dbpedia.org/resource/Pappajohn_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Canada"
"http://dbpedia.org/resource/Pappajohn_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rape_in_Canada"
"http://dbpedia.org/resource/Pappajohn_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistake_of_fact"
"http://dbpedia.org/resource/Pappajohn_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mens_rea"
"http://dbpedia.org/resource/Pappajohn_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/Pappajohn_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._v._Sansregret"
"http://dbpedia.org/resource/Pappajohn_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_in_Canadian_case_law"
"http://dbpedia.org/resource/Pappajohn_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)"
"http://dbpedia.org/resource/Pappajohn_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_criminal_case_law"
"http://dbpedia.org/resource/Pappajohn_v_R","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canlii.org/ca/cas/scc/1980/1980scc10005.html"
"http://dbpedia.org/resource/Pappajohn_v_R","http://dbpedia.org/ontology/wikiPageExternalLink","http://scc.lexum.umontreal.ca/en/1985/1985scr1-570/1985scr1-570.htm."
"http://dbpedia.org/resource/Pappajohn_v_R","http://dbpedia.org/ontology/wikiPageExternalLink","http://laws.justice.gc.ca/eng/C-46/page-6.html%23anchorbo-ga:l_VIII-gb:s_264_1"
"http://dbpedia.org/resource/Pappajohn_v_R","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pappajohn_c._La_Reine"
"http://dbpedia.org/resource/Pappajohn_v_R","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t7PR"
"http://dbpedia.org/resource/Pappajohn_v_R","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5k0w"
"http://dbpedia.org/resource/Pappajohn_v_R","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7133072"
"http://dbpedia.org/resource/Pappajohn_v_R","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SCCInfoBox"
"http://dbpedia.org/resource/Pappajohn_v_R","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-law-stub"
"http://dbpedia.org/resource/Pappajohn_v_R","http://dbpedia.org/property/dissent","Dickson J."
"http://dbpedia.org/resource/Pappajohn_v_R","http://dbpedia.org/property/joindissent","Estey J."
"http://dbpedia.org/resource/Pappajohn_v_R","http://dbpedia.org/property/joinmajority","Martland, Pigeon, Beetz and Chouinard JJ."
"http://dbpedia.org/resource/Pappajohn_v_R","http://dbpedia.org/property/citations","[1980] 2 S.C.R. 120"
"http://dbpedia.org/resource/Pappajohn_v_R","http://dbpedia.org/property/majority","McIntyre J."
"http://dbpedia.org/resource/Pappajohn_v_R","http://dbpedia.org/ontology/abstract","Pappajohn v R, [1980] 2 S.C.R. 120 is a famous Supreme Court of Canada decision on the criminal defence of mistake of fact."
"http://dbpedia.org/resource/Pappajohn_v_R","http://dbpedia.org/ontology/abstract","Pappajohn c. La Reine est un arrêt de principe de la Cour suprême du Canada rendu en 1980 concernant la défense d'erreur de fait en droit pénal."
"http://dbpedia.org/resource/Pappajohn_v_R","http://dbpedia.org/property/caseName","Pappajohn v R"
"http://dbpedia.org/resource/Pappajohn_v_R","http://dbpedia.org/property/concurrence","Martland J."
"http://dbpedia.org/resource/Pappajohn_v_R","http://dbpedia.org/property/decidedDate",1980-05-20
"http://dbpedia.org/resource/Pappajohn_v_R","http://dbpedia.org/property/fullCaseName","George Pappajohn v Her Majesty The Queen"
"http://dbpedia.org/resource/Pappajohn_v_R","http://dbpedia.org/property/heardDate",1979-10-22
"http://dbpedia.org/resource/Pappajohn_v_R","http://dbpedia.org/property/ruling","Pappajohn appeal dismissed"
"http://dbpedia.org/resource/Pappajohn_v_R","http://dbpedia.org/property/scc",1979
"http://dbpedia.org/resource/Pappajohn_v_R","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Court"
"http://dbpedia.org/resource/Pappajohn_v_R","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pappajohn_v_R?oldid=1116366825&ns=0"
"http://dbpedia.org/resource/Pappajohn_v_R","http://dbpedia.org/ontology/wikiPageLength",3105
"http://dbpedia.org/resource/Pappajohn_v_R","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pappajohn_v_R"
