"subject","predicate","object"
"http://dbpedia.org/resource/AEK_Kouklia_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInCyprus"
"http://dbpedia.org/resource/AEK_Kouklia_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/AEK_Kouklia_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/AEK_Kouklia_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1968"
"http://dbpedia.org/resource/AEK_Kouklia_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/AEK_Kouklia_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/AEK_Kouklia_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/AEK_Kouklia_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/AEK_Kouklia_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/AEK_Kouklia_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/AEK_Kouklia_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/AEK_Kouklia_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/AEK_Kouklia_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/AEK_Kouklia_F.C.","http://www.w3.org/2000/01/rdf-schema#label","AEK Kouklia F.C."
"http://dbpedia.org/resource/AEK_Kouklia_F.C.","http://dbpedia.org/ontology/wikiPageID",51861068
"http://dbpedia.org/resource/AEK_Kouklia_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",742562548
"http://dbpedia.org/resource/AEK_Kouklia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEK_Kouklia_FC"
"http://dbpedia.org/resource/AEK_Kouklia_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/AEK_Kouklia_FC"
"http://dbpedia.org/resource/AEK_Kouklia_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3pbjj"
"http://dbpedia.org/resource/AEK_Kouklia_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/AEK_Kouklia_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/AEK_Kouklia_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/AEK_Kouklia_F.C.?oldid=742562548&ns=0"
"http://dbpedia.org/resource/AEK_Kouklia_F.C.","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/AEK_Kouklia_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/AEK_Kouklia_F.C."
