"subject","predicate","object"
"http://dbpedia.org/resource/Revolt_of_the_Pitauds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Revolt_of_the_Pitauds","http://www.w3.org/2000/01/rdf-schema#label","Revolt of the Pitauds"
"http://dbpedia.org/resource/Revolt_of_the_Pitauds","http://www.w3.org/2000/01/rdf-schema#label","Jacquerie des Pitauds"
"http://dbpedia.org/resource/Revolt_of_the_Pitauds","http://www.w3.org/2000/01/rdf-schema#comment","La jacquerie des Pitauds est une révolte paysanne du XVIe siècle. Par l’édit de Châtellerault de 1541, la gabelle est étendue à l’Angoumois et à la Saintonge (par volonté de centralisation royale). L’achat dans les greniers de sel est obligatoire (sel taxé). Des officiers de la gabelle sont chargés de réprimer les échanges illicites de sel. Or ces provinces sont des régions de marais salants où le sel s'échangeait librement. La contrebande (faux-saunage) s’installe rapidement, surtout depuis les révoltes de Marennes et de La Rochelle, de 1542, la répression effectuée par les chevaucheurs du sel est mal supportée par la population."
"http://dbpedia.org/resource/Revolt_of_the_Pitauds","http://www.w3.org/2000/01/rdf-schema#comment","The revolt of the pitauds (French: jacquerie des Pitauds, révolte des Pitauds) was a French peasants' revolt in the mid-16th century. The revolt was sparked by the 1541 , which extended a salt tax to Angoumois and Saintonge (from a desire for royal centralisation). It was made compulsory to purchase salt from the salt loft (taxed salt). “Gabelle” officers took charge of punishing the unlawful trading of salt. But these were salt pan areas where the salt was freely traded. Salt smuggling (faux-saunage) spread rapidly, especially after the Marennes and La Rochelle revolts in 1542, and the repression by the salt riders is out of the population acceptance."
"http://dbpedia.org/resource/Revolt_of_the_Pitauds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Répression_de_la_jacquerie_des_Pitauds.jpg"
"http://dbpedia.org/resource/Revolt_of_the_Pitauds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1548"
"http://dbpedia.org/resource/Revolt_of_the_Pitauds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_riots"
"http://dbpedia.org/resource/Revolt_of_the_Pitauds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tax_resistance_in_France"
"http://dbpedia.org/resource/Revolt_of_the_Pitauds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1548_in_France"
"http://dbpedia.org/resource/Revolt_of_the_Pitauds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_France"
"http://dbpedia.org/resource/Revolt_of_the_Pitauds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peasant_revolts"
"http://dbpedia.org/resource/Revolt_of_the_Pitauds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salt_tax"
"http://dbpedia.org/resource/Revolt_of_the_Pitauds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Looting"
"http://dbpedia.org/resource/Revolt_of_the_Pitauds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rebellions_in_France"
