"subject","predicate","object"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelsEstablishedIn2010"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialBuildingsCompletedIn2011"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialBuildingsCompletedIn2010"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsInHongKong"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Skyscraper"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapers"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKohnPedersenFoxBuildings"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInHongKong"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInHongKong"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInChina"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/2000/01/rdf-schema#label","環球貿易廣場"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/2000/01/rdf-schema#label","مركز التجارة الدولي (هونغ كونغ)"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/2000/01/rdf-schema#label","International Commerce Centre"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/2000/01/rdf-schema#label","International Commerce Centre"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/2000/01/rdf-schema#label","International Commerce Centre"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/2000/01/rdf-schema#label","International Commerce Centre"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/2000/01/rdf-schema#label","Международный коммерческий центр"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/2000/01/rdf-schema#label","International Commerce Centre"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/2000/01/rdf-schema#label","Міжнародний комерційний центр"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/2000/01/rdf-schema#label","環球貿易広場"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/2000/01/rdf-schema#label","International Commerce Centre"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/2000/01/rdf-schema#label","International Commerce Centre"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/2000/01/rdf-schema#label","국제상업센터"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/2000/01/rdf-schema#label","International Commerce Centre"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/2000/01/rdf-schema#label","International Commerce Centre"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/2000/01/rdf-schema#label","International Commerce Center"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/2000/01/rdf-schema#label","International Commerce Centre"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/2000/01/rdf-schema#label","International Commerce Centre"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/2000/01/rdf-schema#label","International Commerce Centre"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/2000/01/rdf-schema#comment","국제상업센터(중국어: 環球貿易廣場, 병음: huánqiú màoyì ānchǎng, 영어: International Commerce Centre, ICC Tower) 또는 인터내셔널 코머스 센터는 홍콩 가우롱에 있는 마천루를 말한다. 484미터의 높이에 118층이다. 위에 위치한 유니언 스퀘어의 일부이다. 개발 명칭은 유니언 스퀘어 페이즈 7이고, 2005년 국제상업센터라는 명칭이 붙여졌다. 2010년 완공과 함께, 이 건물은 기존 홍콩 최고층 건물이었던 국제금융센터(88층, 413m)를 제치고 홍콩에서 가장 높은 건물이 되었다. 완공된 세계 마천루 중에서는 부르즈 할리파와 타이베이 101, 상하이 세계금융센터에 이어 네번째로 높은 건물이다. '스카이100'이라는 이름이 붙은 건물의 전망대는 지상 100층(394미터)에 위치하고 있으며, 리츠칼튼 호텔이 건물에서 102층부터 118층까지, 가장 높은 16개 층에 입주해 있다. 호텔의 로비는 지상으로부터 425미터 지점에 있는데, 이는 세계에서 가장 높은 호텔이기도 하다. 이 건물은 세계에서 7위로 높은 건물이며, 6위는 상하이 세계금융센터, 8위는 페트로나스 트윈 타워이다."
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Het International Commerce Centre, ook bekend als het ICC, is een wolkenkrabber in Hongkong. Het ICC is na het Shanghai World Financial Center het hoogste gebouw van China en het op vier na hoogste gebouw van de wereld. De bouw begon in 2002 en werd voltooid in 2010."
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/2000/01/rdf-schema#comment","El International Commerce Centre (en chino:环球贸易广场, pinyin:Huánqiú màoyì guǎngchǎng, Centro de Comercio Internacional). Es un rascacielos en Kowloon, Hong Kong. Forma parte del complejo Union Square y el nombre formal del rascacielos es Union Square Phase 7. Cuenta con una altura total de 484 metros y 108 plantas.​ Se finalizó en el año 2010, momento en el que se convirtió en el segundo rascacielos más alto de China, por detrás del Shanghai World Financial Center, en Shanghái, y en el sexto del planeta. El rascacielos cuenta con un hotel de superlujo de la cadena Ritz-Carlton en las últimas 15 plantas, siendo el segundo hotel más alto del mundo (después de las Torres Abraj Al Bait)."
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/2000/01/rdf-schema#comment","環球貿易広場（かんきゅうぼうえきひろば、世界貿易センター、中文表記: 環球貿易廣場）は、香港の九龍、油尖旺区の地区にある内に位置する超高層ビルである。世界貿易広場ともいう。「環球」は中国語で地球或いは世界を意味する。略称は英語名「International Commerce Centre」の頭文字を取って「ICC」。施設のイメージカラーは緑色（翡翠色）である。 2005年に建設が始まり、2010年に完成した。完成時点で、香港島の中環にある高さ415.8mの国際金融中心・第二期を抜き、香港で最も高い超高層ビルとなった。また世界では4番目、香港とマカオの両特別行政区を含めた中華人民共和国国内でも上海環球金融中心に次いで2番目に高い超高層ビルとなった。"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/2000/01/rdf-schema#comment","L'International Commerce Centre (cinese tradizionale: 环球贸易广场) (abbr. ICC Tower) è un grattacielo di Hong Kong, parte del progetto di Union Square, costruito sulla sommità del Kowloon Station. Lo sviluppo dell'edificio è stato coordinato congiuntamente da MTR Corporation Limited e da , operatori della metropolitana di Hong Kong."
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/2000/01/rdf-schema#comment","International Commerce Centre – wieżowiec w regionie Koulun, w Hongkongu, w Chinach. Budynek posiada 108 kondygnacji, a jego wysokość wynosi 484 metry. Budowa wieżowca skończyła się w 2010 roku i trwała blisko 8 lat. Budynek został zaprojektowany przez biuro architektoniczne . Na 108 piętrze znajduje się basen."
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/2000/01/rdf-schema#comment","The International Commerce Centre (abbreviated ICC) is a 118-storey, 484 m (1,588 ft) commercial skyscraper completed in 2010 in West Kowloon, Hong Kong. It is a part of the Union Square project on top of Kowloon station. It was the 4th tallest building in the world (third in Asia) when its construction was completed in late 2010. As of June 2019, it is the world's 12th tallest building by height, world's 9th tallest building by number of floors, as well as the tallest building in Hong Kong and also the 6th tallest building within China if territories are included."
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/2000/01/rdf-schema#comment","L'International Commerce Center est un gratte-ciel de Hong Kong achevé en 2010. Il est situé au bord de l'eau, au sud-ouest de la péninsule de Kowloon. Avec une hauteur de 484 mètres, il est l'immeuble le plus haut de la région, dépassant de 70 mètres le Two International Finance Center qui lui fait face de l'autre côte de Victoria Harbour. L'International Commerce Center fait partie d'Union Square. L'International Commerce Center est le 8e gratte-ciel le plus grand au monde en 2016."
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Международный коммерческий центр (кит. 環球貿易廣場) — 108-этажный (не считая 4 подземных этажей), 484-метровый небоскрёб, построенный в 2010 году в западной части района Коулун города Гонконг. Это самое высокое здание в городе и тринадцатое по высоте в мире. Небоскрёб является частью проекта Юнион-сквер. Строительство осуществляют оператор гонконгского метрополитена ССО Corporation Limited и генеральный застройщик Sun Hung Kai Properties. Официальное название проекта — Union Square Phase 7, название «Международный коммерческий центр» (International Commerce Centre, ICC Tower) было официально объявлено в 2005 году. Компанией Sun Hung Kai Properties совместно с другим большим гонконгским девелопером, компанией Henderson Land, был спроектирован второй по высоте небоскрёб в Гонконге, Международный "
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/2000/01/rdf-schema#comment","International Commerce Centre (ICC Tower) (česky Mezinárodní obchodní centrum, čínsky 環球貿易廣場) je 118patrový mrakodrap ve městě Hongkong a je součástí komplexu Union Square. Na výšku měří 484 m a je tak nejvyšší budova ve městě, 12. nejvyšší na světě. Byl navržen americkou architektonickou kanceláří Kohn Pedersen Fox Associates (KPF) ve spojení s Wong & Ouyang (HK) Ltd."
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/2000/01/rdf-schema#comment","International Commerce Centre (traditionell kinesiska:環球貿易廣場) eller ICC Tower är en skyskrapa i västra Kowloon, Hongkong. Skyskrapan är Hongkongs högsta byggnad, med sina 484 meter och 118 våningar, och färdigställdes 2010."
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Das International Commerce Centre, Abk. ICC, (chinesisch 環球貿易廣場 / 环球贸易广场, Pinyin Huánqiú Màoyì Guǎngchǎng, Jyutping Waan4kau4 Mau6jik6 Gwong2coeng4, Projektname: Union Phase 7) ist der mit 484 Metern und 108 Etagen höchste Wolkenkratzer in Hongkong. Das Gebäude ist Teil des Union Squares, der sich im Hongkonger Stadtteil Kowloon auf der gleich­namigen U-Bahn-Station (MTR Kowloon Station) befindet. Eigentümer des International Commerce Centres und der weiteren Gebäude des Union Squares ist die Sun Hung Kai Properties Ltd (SHKP). Die Hongkonger U-Bahn­gesellschaft MTR Corporation Ltd. war bis 2005 Teileigentümer dieser Immobilie. Der Turm wurde nach den Planungen der Büros Kohn Pedersen Fox und Wong Ouyang erbaut und 2010 fertiggestellt."
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Міжнародний комерційний центр (англ. International Commerce Centre) — хмарочос у Гонконгу. Висота 118-поверхового будинку становить 484 метри, і він є найвищим будинком Гонконгу. Будівництво було розпочато в 2002 і завершено в 2010 році. В будинку розташовані офіси, готель та оглядовий майданчик на сотому поверсі. Верхню частину вежі, зі 102 по 118 поверхи включно, займає п'ятизірковий готель, керований фірмою . Готель розташовується на висоті 425 м над поверхнею землі, що робить його найвищим готелем у світі. Цей статус був отриманий у квітні 2011 року. 
* Службовий вестибюль 
* 
* 
* 
* 
*"
"http://dbpedia.org/resource/International_Commerce_Centre","http://www.w3.org/2000/01/rdf-schema#comment","مركز التجارة الدولي هو ناطحة سحاب شاهقة بمنطقة كولون في هونغ كونغ. يبلغ ارتفاعه 484 متر (1588 قدم)، ويبلغ عدد طوابقه 118 طابق. بدأ بنائه عام 2002 وانتهى عام 2010. وهو ويعتبر أطول مبنى في هونغ كونغ، وثاني أطول مبنى في الصين بعد مركز شنغهاي المالي العالمي في شنغهاي، ورابع أطول مبنى في العالم بعد برج خليفة وبرج تايبيه 101 ومركز شنغهاي المالي العالمي."
