"subject","predicate","object"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://www.w3.org/2000/01/rdf-schema#label","List of NBA drafted players from Serbia"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of men's basketball players that have played in a Serbia-based club before the NBA draft. The list has not included Serbian players selected in the draft while playing for a club based outside Serbia. The National Basketball Association (NBA) holds an annual draft where teams select eligible players to join the league."
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/property/name","croatia"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/property/name","UtahToPhi"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Veselý_(cropped).jpg"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darko_Milicic_cropped.jpg"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shaq_vs_divac.jpg"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Basketball_Association_draft"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Basketball_Association_lists"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Basketball_Association_players_from_Serbia"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_basketball_players_in_Serbia"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageID",68338807
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",1123884045
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemanja_Dangubić"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_State_Warriors"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Nuggets"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Bucks"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Rockets"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_NBA_draft"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Celtics"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexey_Shved"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosta_Koufos"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NBA_draft"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_Mega_Basket"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_NBA_draft"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Scola"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_foreign_NBA_drafted_players"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Jefferson"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Darko_Milicic_cropped.jpg"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerryd_Bayless"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Serbian_NBA_players"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Camby"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Bargnani"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Dyson"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Timberwolves"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_Grizzlies"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_FMP_Železnik"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_NBA_draft"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_NBA_draft"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NBA_draft"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Wiggins"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filip_Petrušev"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Pelicans"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Love"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ersan_İlyasova"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Raptors"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andris_Biedriņš"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Lopez"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Amundson"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_NBA_draft"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaddeus_Young"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Lee"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Bennett_(basketball)"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Jazz"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City_Thunder"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_Crvena_zvezda"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_NBA_draft"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Wolters"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_guard"
"http://dbpedia.org/resource/List_of_NBA_drafted_players_from_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NBA_draft"
