"subject","predicate","object"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn864"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Domain108556491"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerEmirates"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emirate108557396"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/2000/01/rdf-schema#label","Alid dynasties of northern Iran"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/2000/01/rdf-schema#label","Alavides"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/2000/01/rdf-schema#label","北伊朗诸阿里王朝"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/2000/01/rdf-schema#label","アラヴィー朝"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/2000/01/rdf-schema#label","Dinastía alávida"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/2000/01/rdf-schema#label","علويو مزندران"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/2000/01/rdf-schema#label","Алавиды"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/2000/01/rdf-schema#label","Алавіди"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/2000/01/rdf-schema#label","Alides del Tabaristan, Gilan i Daylam"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/2000/01/rdf-schema#comment","從公元9到14世紀，有幾派建立王朝，統治領域在伊朗北部（位於裏海和厄爾布爾士山脈之間的塔巴里斯坦、德萊木、和吉蘭地區），這些王朝信仰的是伊斯蘭教什葉派中的宰德派分支，他們被稱為北伊朗诸阿里王朝，也被称为阿拉维王朝（علویون）。 王朝中第一個，也是最強大的，被稱為宰德埃米尔国，於公元864年在塔巴里斯坦建立，一直持續到928年，在900年曾被薩曼王朝佔領而中斷，但在914年又由另一個分支所恢復。 王朝的第二段時期受到內部意見分歧，和兩個分支之間權力鬥爭所干擾，在928年被薩曼王朝再度征服。隨後，王朝的一些士兵和將軍投靠薩曼王朝，投靠者包括齊亞爾王朝的建國者，以及白益王朝的建國者白益的三個兒子（艾哈邁德、阿里和哈桑）。 王朝的一些地方統治者在德萊木和吉蘭倖存下來，直到16世紀才告結束。"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Алавіди (перс. سلسله علویان طبرستان‎) — шиїтський емірат, що базувався в Табаристані (Іран). Алавіди були нащадками другого шиїтського імама Хасана ібн Алі. Вони принесли іслам в район Ірану на південь від Каспійського моря. Правління династії завершилося, коли вони зазнали поразки від Саманідів у 928 році. Після поразки частина армії перейшла на сторону Саманідів. Мердавідж, син Зіяра, був одним з генералів, що перекинулися до Саманідів. Пізніше він заснував династію Зіяридів. У війську Алавідів були також і його брати Хассан і Ахмад, представники роду Буїдів, які також пізніше створили свою династію."
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Алавиды (перс. سلسله علویان طبرستان‎) — шиитский эмират, базировавшийся в Табаристане (Иран). Алавиды являлись потомками второго шиитского имама Хасана ибн Али. Они принесли ислам в район Ирана к югу от Каспийского моря. Правление династии завершилось, когда они потерпели поражение от империи Саманидов в 928 году. После поражения часть армии перешла на сторону Саманидов."
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Alid dynasties of northern Iran or Alavids (Persian: علویون). In the 9th–14th centuries, the northern Iranian regions of Tabaristan, Daylam and Gilan, sandwiched between the Caspian Sea and the Alborz range, came under the rule of a number of Arab Alid dynasties, espousing the Zaydi branch of Shia Islam. The first and most powerful Zaydi emirate was established in Tabaristan in 864 and lasted until 928. It was interrupted by Samanid occupation in 900, but restored in 914 by another Alid branch. Local Zaydi rulers survived in Daylam and Gilan until the 16th century."
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/2000/01/rdf-schema#comment","アラヴィー朝またはアリー朝（سلسله علویان طبرستان‎）は、864年からサファヴィー朝の初期の頃まで、イラン北部のカスピ海南岸地域（ダイラム・ギーラーン・タバリスターン）などに勢力を張った政権。シーア派の一派ザイド派を奉じ、別名ザイド朝と呼ばれる。"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/2000/01/rdf-schema#comment","علويو مزندران أو علويون طبرستان هم سلالة شيعية حكمت إقليم مزندران (طبرستان) في بعض القرنين التاسع و العاشر الميلاديين من عاصمتهم آمل، ثاني الأئمة من آل البيت، (بالفارسية: سلسله علویان طبرستان)، و يُعرفون كذلك بالزيديين - لكنهم يختلفون عن فرقة الزيديين الشيعية أيضا. انتهت دولة العلويين على يد السامانيين سنة 928 م، و بعد هزيمتهم انشقت الأسرة و بعض قواد جيشهم و انضموا إلى السامانيين،كان منهم و قد أسس لاحقا سلالة ، كما كان من بين من والوا السامانيين عليّ و حسن و أحمد أبناء بويه الذين أسسوا سلالة البويهيين. سلسلة أمراء العلويين: 
* حسن بن زيد (864-883) 
* محمد بن زيد (883-900)"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Els alides del Tabaristan, Gilan i Daylam foren una sèrie de dinasties d'origen alida que van governar a tots o alguns d'aquests territoris entre el segle ix i el xv."
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Les Alavides (en persan : سلسله علویان طبرستان, selseleh alaviān tabarestān) sont une dynastie ayant régné de 864 à 928 sur un émirat chiite zaydite basée au Tabaristan, en Iran. Ils sont les descendants du second imam chiite (l'imam Hasan ibn Ali) et apportent l'Islam dans la région sud de la Mer Caspienne en Iran. Leur règne se termine quand ils sont défaits par l'empire des Samanides en 928. Après leurs défaites plusieurs soldats et généraux des Alavides rejoignent la dynastie samanide. Mardâvij, le fils de Ziyâr était l'un des généraux qui rejoint les Samanides. Il fondera plus tard la dynastie des Ziyarides. `Imâd ad-Dawla `Alî, Rukn ad-Dawla Hassan et Mu`izz ad-Dawla Ahmad, les fils de Buyeh sont les fondateurs de la dynastie bouyide. Ils sont aussi parmi les généraux alavides qui re"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Los alávidas, alavíes o alavianos (en persa, سلسله علویان طبرستان‎) fue una dinastía que gobernó un emirato chií establecido entre el mar Caspio y la montes Elburz, en las zonas septentrionales iraníes de Tabaristán, Dailam y Guilán, con base en Mazandarán. Sus miembros eran descendientes del segundo imán chií (el imán Hasan ibn Ali) y la dinastía llevó el islam a la región iraní al sur del mar Caspio. Su reino acabó cuando fue derrotada por el Imperio samánida en el año 928. Después de su derrota, algunos de los soldados y generales de los alávidas se unieron a la dinastía samánida. , el hijo de Ziar, fue uno de los generales que se unieron a los samánidas. Más tarde fundó la dinastía ziyárida. , Hasán y Ajmad, hijos de Buye y que fueron los fundadores de la dinastía búyida, estuvieron ta"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://xmlns.com/foaf/0.1/name","Alids"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://xmlns.com/foaf/0.1/name","ZaydiAliddynasties of northern Iran"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alavids-map.png"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_flag.png"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_flag.svg"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samanid_dynasty_(819–999).gif"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab_dynasties"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_the_860s"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:928_disestablishments"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:864_establishments"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_history_of_Iran"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alavid_dynasty"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_emirates"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://dbpedia.org/ontology/wikiPageID",3654075
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://dbpedia.org/ontology/wikiPageRevisionID",1120126064
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arab_dynasties"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia_Islam"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imam"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_the_860s"
"http://dbpedia.org/resource/Alid_dynasties_of_northern_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspian_Sea"
