"subject","predicate","object"
"http://dbpedia.org/resource/Measure_for_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Measure_for_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOff-BroadwayPlays"
"http://dbpedia.org/resource/Measure_for_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/Measure_for_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Measure_for_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Measure_for_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBT-relatedPlays"
"http://dbpedia.org/resource/Measure_for_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedyPlays"
"http://dbpedia.org/resource/Measure_for_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Plays"
"http://dbpedia.org/resource/Measure_for_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Measure_for_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPlays"
"http://dbpedia.org/resource/Measure_for_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/Measure_for_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/Measure_for_Pleasure","http://www.w3.org/2000/01/rdf-schema#label","Measure for Pleasure"
"http://dbpedia.org/resource/Measure_for_Pleasure","http://www.w3.org/2000/01/rdf-schema#comment","Measure for Pleasure is a play written by David Grimm, and first played in 2006. It is set in the style of a Restoration comedy and concerns the romantic couplings of a host of nobles and servants."
"http://dbpedia.org/resource/Measure_for_Pleasure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_plays"
"http://dbpedia.org/resource/Measure_for_Pleasure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_plays"
"http://dbpedia.org/resource/Measure_for_Pleasure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_plays"
"http://dbpedia.org/resource/Measure_for_Pleasure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_1751"
"http://dbpedia.org/resource/Measure_for_Pleasure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_plays"
"http://dbpedia.org/resource/Measure_for_Pleasure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Off-Broadway_plays"
"http://dbpedia.org/resource/Measure_for_Pleasure","http://dbpedia.org/ontology/wikiPageID",23458069
"http://dbpedia.org/resource/Measure_for_Pleasure","http://dbpedia.org/ontology/wikiPageRevisionID",1113967251
"http://dbpedia.org/resource/Measure_for_Pleasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Review-Journal"
"http://dbpedia.org/resource/Measure_for_Pleasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_plays"
