"subject","predicate","object"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesEstablishedIn1992"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesOfLatvia"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesEstablishedIn2008"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/2000/01/rdf-schema#label","SmartLynx Airlines"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/2000/01/rdf-schema#label","SmartLynx Airlines"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/2000/01/rdf-schema#label","SmartLynx Airlines"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/2000/01/rdf-schema#label","SmartLynx Airlines"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/2000/01/rdf-schema#label","SmartLynx"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/2000/01/rdf-schema#label","SmartLynx Airlines"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/2000/01/rdf-schema#label","SmartLynx Airlines"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/2000/01/rdf-schema#label","SmartLynx Airlines"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/2000/01/rdf-schema#label","SmartLynx Airlines"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","SmartLynx Airlines — латвійська авіакомпанія зі штаб-квартирою в Марупі (Марупський край, Рига), що здійснює чартерні авіаперевезення в аеропорти Європи, Азії і Африки головним чином з міжнародного аеропорту Риги, а також надає послуги з перевезень VIP-клієнтів. Портом приписки авіакомпанії є ризький міжнародний аеропорт. У березні 2007 року в штаті авіакомпанії працювало близько ста співробітників."
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","SmartLynx Airlines Limited, previously LatCharter, is a charter airline based in Mārupe, Latvia, operating flights on wet lease out (ACMI), holiday charter flights, and ad hoc passenger charter flights across Europe, Africa and Asia. In 2022, SmartLynx Airlines celebrated its 30th anniversary."
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","SmartLynx Airlines, già LatCharter, è una aerolinea charter, con base a Mārupe in Lettonia, che opera voli passeggeri in Europa, Africa e Asia."
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","SmartLynx Airlines – łotewska czarterowa linia lotnicza założona w 1992 roku, przewozy rozpoczęła we wrześniu 2008. Jej główną bazą jest port lotniczy Ryga. Linia obsługuje połączenia czarterowe pomiędzy Łotwą i Estonią oraz popularne kierunki urlopowe w Europie."
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","SmartLynx Airlines (voorheen LAT Charter Airlines) is een Letse luchtvaartmaatschappij met thuisbasis in Riga."
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","SmartLynx Airlines es una aerolínea chárter letona de propiedad privada con sede en Riga, Letonia, que opera vuelos chárter de pasajeros a través de Europa, África y Asia, así como chárteres de negocios y vip. Su base principal es el Aeropuerto Internacional de Riga. A septiembre de 2014, contaba con 140 empleados."
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","SmartLynx Airlines ist eine lettische Charterfluggesellschaft mit Sitz in Riga und Basis auf dem Flughafen Riga. Sie ist eine Tochtergesellschaft der lettischen ."
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Компания SmartLynx Airlines —ранее известная как LatCharter, является чартерной авиакомпанией базирующейся в Марупе, Латвия,[2] и выполняющей рейсы на условиях аренды воздушного судна с экипажем (ACMI), чартерные рейсы в места отдыха и специальные пассажирские чартерные рейсы по Европы, Азии и Африки, В 2022 году авиакомпания SmartLynx отметит свое 30-летие. В 2018 году компания SmartLynx совершила 20 500 рейсов из 25 базовых аэропортов Европы, Ближнего Востока и Азии, что составляет 54 000 летных часов (то есть на 16,9 % больше, чем в 2017 году — 46 157 летных часов)."
"http://dbpedia.org/resource/SmartLynx_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","SmartLynx Airlines, anciennement LatCharter, est une compagnie aérienne charter basée à Mārupe, en Lettonie. Elle est spécialiste des vols en location avec équipage (ACMI), des vols charters vacances et des vols charters passagers ad hoc à travers l'Europe, l'Afrique et l'Asie."
"http://dbpedia.org/resource/SmartLynx_Airlines","http://xmlns.com/foaf/0.1/name","SmartLynx Airlines"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://xmlns.com/foaf/0.1/homepage","http://smartlynx.aero/"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SmartLynx_Airlines.jpg"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smartlynx.jpg"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airbus_A320-211,_LatCharter_Airlines_AN1640459.jpg"
"http://dbpedia.org/resource/SmartLynx_Airlines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latvian_companies_established_in_1992"
