"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Ministers_General_of_the_Order_of_Friars_Minor","http://www.w3.org/2000/01/rdf-schema#label","List of Ministers General of the Order of Friars Minor"
"http://dbpedia.org/resource/List_of_Ministers_General_of_the_Order_of_Friars_Minor","http://www.w3.org/2000/01/rdf-schema#label","Ministro generale dell'Ordine francescano"
"http://dbpedia.org/resource/List_of_Ministers_General_of_the_Order_of_Friars_Minor","http://www.w3.org/2000/01/rdf-schema#label","Liste franziskanischer Generalminister"
"http://dbpedia.org/resource/List_of_Ministers_General_of_the_Order_of_Friars_Minor","http://www.w3.org/2000/01/rdf-schema#label","Liste des ministres généraux des franciscains"
"http://dbpedia.org/resource/List_of_Ministers_General_of_the_Order_of_Friars_Minor","http://www.w3.org/2000/01/rdf-schema#label","Generałowie zakonu franciszkanów"
"http://dbpedia.org/resource/List_of_Ministers_General_of_the_Order_of_Friars_Minor","http://www.w3.org/2000/01/rdf-schema#label","Lista dos Ministros Gerais Conventuais"
"http://dbpedia.org/resource/List_of_Ministers_General_of_the_Order_of_Friars_Minor","http://www.w3.org/2000/01/rdf-schema#comment","Ministro generale è il titolo che viene concesso al moderatore supremo dell'Ordine dei frati minori."
"http://dbpedia.org/resource/List_of_Ministers_General_of_the_Order_of_Friars_Minor","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the ministers general of the Order of Friars Minor."
"http://dbpedia.org/resource/List_of_Ministers_General_of_the_Order_of_Friars_Minor","http://www.w3.org/2000/01/rdf-schema#comment","Generałowie franciszkanów – najwyżsi przełożeni zakonu założonego przez Franciszka z Asyżu. Wspólnota, która w ciągu wieków dzieliła się na różne gałęzie, powstała w roku 1209."
"http://dbpedia.org/resource/List_of_Ministers_General_of_the_Order_of_Friars_Minor","http://www.w3.org/2000/01/rdf-schema#comment","Die Zählung beginnt mit dem ersten Generalminister nach dem Ordensgründer Franz von Assisi.Ein Generalvikar vertritt einen erkrankten oder an der Amtsführung verhinderten Generalminister oder Generalkommissar oder wird bei dessen plötzlichem Tod vom Papst für die Übergangszeit bis zur nächsten Wahl eines Generalministers oder Generalkommissars ernannt. Während des Abendländischen Schismas amtierten in der römischen Obödienz die folgenden Generalminister: Parallel dazu amtierten in der Obödienz von Avignon die folgenden: 
* (1379–1391) 
* (1391–1402) 
* (1403–1417)"
"http://dbpedia.org/resource/List_of_Ministers_General_of_the_Order_of_Friars_Minor","http://www.w3.org/2000/01/rdf-schema#comment","Contemporainement, pendant la papauté d'Avignon : 
* (1379-1391) 
* (1391-1402) 
* (1403-1417) 
* 30 (1421-1424) 
* 31 (1424-1430) 
* 32 (it) (1430-1442) 
* (1442-1443), vicaire général 
* 33 (1443-1449) 
* 34 (1450-1453) 
* 35 da Mozzanica (1454-1457) 
* 36 (1458-1464) 
* 37 Francesco della Rovere (1464-1469) 
* 38 (1469-1475) 
* 39 dit Samson (1475-1499) 
* 40 d'Amelia (1500-1506) 
* 41 de Cotignola (1506-1510) 
* 42 da Bagnacavallo (1510-1511) 
* (1511-1512), vicaire général 
* 43 (1511-1517) Séparation de l'ordre en trois branches :"
"http://dbpedia.org/resource/List_of_Ministers_General_of_the_Order_of_Friars_Minor","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma lista sucessória dos Ministros Gerais, da Ordem dos Frades Menores Conventuais, com indicação dos seus anos e o local do Capítulo Geral. O título de Ministro vem diretamente do fundador São Francisco de Assis, que de acordo com sua visão, os irmãos eram todos iguais e não gostava do termo ""superior"". Assim, os frades que supervisionavam os demais irmãos, deveriam ser um servo que cuidava e não um superior."
"http://dbpedia.org/resource/List_of_Ministers_General_of_the_Order_of_Friars_Minor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rev._Alfonso,_Dr._Orlich_LCCN2014717436.jpg"
"http://dbpedia.org/resource/List_of_Ministers_General_of_the_Order_of_Friars_Minor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giacomo_Cavedone_-_São_Francisco.jpg"
"http://dbpedia.org/resource/List_of_Ministers_General_of_the_Order_of_Friars_Minor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vittore_Crivelli_-_Saint_Bonaventure.jpg"
"http://dbpedia.org/resource/List_of_Ministers_General_of_the_Order_of_Friars_Minor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministers_General_of_the_Order_of_Friars_Minor"
"http://dbpedia.org/resource/List_of_Ministers_General_of_the_Order_of_Friars_Minor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Christian_religious_leaders"
"http://dbpedia.org/resource/List_of_Ministers_General_of_the_Order_of_Friars_Minor","http://dbpedia.org/ontology/wikiPageID",9556557
"http://dbpedia.org/resource/List_of_Ministers_General_of_the_Order_of_Friars_Minor","http://dbpedia.org/ontology/wikiPageRevisionID",1105876789
"http://dbpedia.org/resource/List_of_Ministers_General_of_the_Order_of_Friars_Minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Christian_religious_leaders"
"http://dbpedia.org/resource/List_of_Ministers_General_of_the_Order_of_Friars_Minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chevegneyo"
"http://dbpedia.org/resource/List_of_Ministers_General_of_the_Order_of_Friars_Minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_of_Brindisi"
"http://dbpedia.org/resource/List_of_Ministers_General_of_the_Order_of_Friars_Minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_de_Campania"
"http://dbpedia.org/resource/List_of_Ministers_General_of_the_Order_of_Friars_Minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egidio_Delfini"
"http://dbpedia.org/resource/List_of_Ministers_General_of_the_Order_of_Friars_Minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raimund_Godefroy"
"http://dbpedia.org/resource/List_of_Ministers_General_of_the_Order_of_Friars_Minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludovico_Donati"
"http://dbpedia.org/resource/List_of_Ministers_General_of_the_Order_of_Friars_Minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Nicholas_IV"
"http://dbpedia.org/resource/List_of_Ministers_General_of_the_Order_of_Friars_Minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Maria_Maniscalco"
"http://dbpedia.org/resource/List_of_Ministers_General_of_the_Order_of_Friars_Minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venancio_de_Turin"
"http://dbpedia.org/resource/List_of_Ministers_General_of_the_Order_of_Friars_Minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venanzio_Metildi"
"http://dbpedia.org/resource/List_of_Ministers_General_of_the_Order_of_Friars_Minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_of_Assisi"
"http://dbpedia.org/resource/List_of_Ministers_General_of_the_Order_of_Friars_Minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girolamo_Masci_d'Ascoli"
"http://dbpedia.org/resource/List_of_Ministers_General_of_the_Order_of_Friars_Minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Bardolini"
"http://dbpedia.org/resource/List_of_Ministers_General_of_the_Order_of_Friars_Minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Mazzara"
"http://dbpedia.org/resource/List_of_Ministers_General_of_the_Order_of_Friars_Minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_de_Quiñones"
