"subject","predicate","object"
"http://dbpedia.org/resource/Lapet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lapet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lapet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lapet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lapet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Lapet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Lapet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Lapet","http://www.w3.org/2000/01/rdf-schema#label","Lapet"
"http://dbpedia.org/resource/Lapet","http://www.w3.org/2000/01/rdf-schema#comment","Lapet is a 2019 Gujarati family comedy-drama film directed by Nishith Brambhatt and produced by Apurva Joshi under the banner of Apurva Joshi Entertainment. The film has an ensemble of Nayan Shukla, Ketan Kumar Sagar, Vikee Shah, Bhakti Kubavat, Prashant Barot, Sharad Sharma, Kalyani Thakar, Jignesh Modi, Anand Devmani, Manish Vaghela and Mehul Maurya. The film was released by Rupam Entertainment Pvt Ltd on 15 February 2019."
"http://dbpedia.org/resource/Lapet","http://xmlns.com/foaf/0.1/name","Lapet"
"http://dbpedia.org/resource/Lapet","http://dbpedia.org/property/name","Lapet"
"http://dbpedia.org/resource/Lapet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lapet_film_poster.jpg"
"http://dbpedia.org/resource/Lapet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Gujarati-language_films"
"http://dbpedia.org/resource/Lapet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Ahmedabad"
"http://dbpedia.org/resource/Lapet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Ahmedabad"
"http://dbpedia.org/resource/Lapet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Gujarat"
"http://dbpedia.org/resource/Lapet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_comedy-drama_films"
"http://dbpedia.org/resource/Lapet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_films"
"http://dbpedia.org/resource/Lapet","http://dbpedia.org/ontology/wikiPageID",59882032
"http://dbpedia.org/resource/Lapet","http://dbpedia.org/ontology/wikiPageRevisionID",1098391590
"http://dbpedia.org/resource/Lapet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Gujarati-language_films"
"http://dbpedia.org/resource/Lapet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shemaroo_Entertainment"
"http://dbpedia.org/resource/Lapet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvind_Vegda"
"http://dbpedia.org/resource/Lapet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Lapet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_comedy-drama_films"
"http://dbpedia.org/resource/Lapet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Ahmedabad"
"http://dbpedia.org/resource/Lapet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jigardan_Gadhavi"
"http://dbpedia.org/resource/Lapet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmedabad"
"http://dbpedia.org/resource/Lapet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Gujarat"
"http://dbpedia.org/resource/Lapet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Ahmedabad"
"http://dbpedia.org/resource/Lapet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_films"
"http://dbpedia.org/resource/Lapet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Lapet","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lapet"
