"subject","predicate","object"
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Space100028651"
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DynamicalSystem106246361"
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhaseSpace100029114"
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDynamicalSystems"
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2000/01/rdf-schema#label","Controllo automatico"
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2000/01/rdf-schema#label","제어이론"
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2000/01/rdf-schema#label","Teoria de control"
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2000/01/rdf-schema#label","制御理論"
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2000/01/rdf-schema#label","Rega teorio"
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2000/01/rdf-schema#label","Teoria de controle"
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2000/01/rdf-schema#label","Kontrolaren teoria"
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2000/01/rdf-schema#label","Теорія керування"
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2000/01/rdf-schema#label","Teorie řízení"
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2000/01/rdf-schema#label","Θεωρία ελέγχου"
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2000/01/rdf-schema#label","Control theory"
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2000/01/rdf-schema#label","Теория управления"
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2000/01/rdf-schema#label","控制理论"
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2000/01/rdf-schema#label","نظرية التحكم"
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2000/01/rdf-schema#label","Théorie du contrôle"
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2000/01/rdf-schema#label","Teoria sterowania"
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2000/01/rdf-schema#label","Teoría del control"
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2000/01/rdf-schema#label","Kontrolltheorie"
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2000/01/rdf-schema#label","Meet- en regeltechniek"
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques et en sciences de l'ingénieur, la théorie du contrôle a comme objet l'étude du comportement de systèmes dynamiques paramétrés en fonction des trajectoires de leurs paramètres."
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2000/01/rdf-schema#comment","控制理論是工程學與數學的跨領域分支，主要處理在有輸入信號的動力系統的行為。系統的外部輸入稱為「參考值」，系統中的一個或多個變數需隨著參考值變化，控制器處理系統的輸入，使系統輸出得到預期的效果。 控制理論一般的目的是藉由控制器的動作讓系統穩定，也就是系統維持在設定值，而且不會在設定值附近晃動。设定值一般维持不变的控制称为调节，设定值快速变化，要求跟踪速度加速度等的控制称为伺服。 連續系統一般會用微分方程來表示。若微分方程是線性常係數，可以將微分方程取拉普拉斯轉換，將其輸入和輸出之間的關係用傳遞函數表示。若微分方程為非線性，已找到其解，可以將非線性方程在此解附近進行線性化。若所得的線性化微分方程是常係數的，也可以用拉普拉斯轉換得到傳遞函數。对于不能线性化的非线性（如继电器）可以使用相平面法求解系统响应，也可使用描述函数法近似求解极限环的频率与振幅。 傳遞函數也稱為系統函數或網路函數，是一個數學表示法，用時間或是空間的頻率來表示一個線性常係數系統中，輸入和輸出之間的關係。 控制理论中常用方塊圖來說明控制理论的內容。"
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2000/01/rdf-schema#comment","Die Kontrolltheorie (auch Regelungstheorie) ist ein Teilgebiet der angewandten Mathematik. Sie betrachtet dynamische Systeme, deren Verhalten durch Eingangsgrößen von außen beeinflusst werden können. Solche Systeme sind z. B. Gegenstand der Regelungstechnik, aus der die Kontrolltheorie hervorgegangen ist. Voraussetzung für eine präzise Beantwortung derartiger Fragen ist die Einführung mathematischer Modelle zur Systembeschreibung. Auf Basis dieser Modelle wurden in der Kontrolltheorie weitere mathematische Konzepte und Begriffe für Stabilität, Steuerbarkeit und Beobachtbarkeit entwickelt."
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2000/01/rdf-schema#comment","A teoria de controle ou teoria de controlo - dentro da engenharia - trata do comportamento de sistemas dinâmicos. A saída desejada de um sistema é chamada de referência. Quando uma ou mais variáveis de saída necessitam seguir uma certa referência ao longo do tempo, um controlador manipula as entradas do sistema para obter o efeito desejado nas saídas deste sistema."
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2000/01/rdf-schema#comment","Meet- en regeltechniek beheerst dynamische systemen door aan de hand van metingen een proces bij te sturen. Zonder meting is er sprake van sturing, met meting van regeling. De meting wordt vergeleken met de gewenste waarde en bijgestuurd om een bepaald gewenst resultaat te produceren. Het bijsturen van een systeem kost als regel tijd. Door het dynamisch gedrag van een systeem te bestuderen kan een technicus door toepassing van de regeltheorie een stabiel systeem ontwerpen dat snel tot het gewenste resultaat leidt."
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2000/01/rdf-schema#comment","Teorie řízení je naukou o řízení a popisu systémů. Základní dělení je na klasickou teorii řízení a na moderní teorii řízení. Toto dělení má spíše pedagogický význam a v současné době se používají jak metody z klasické, tak moderní teorie."
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2000/01/rdf-schema#comment","في الهندسة والرياضيات، نظرية التحكم (أو نظرية الضبط) (بالإنجليزية: control theory)‏ هي النظرية التي تتعامل مع سلوك الأنظمة الديناميكية. الخرج المطلوب المفضل للنظام يدعى المرجع reference. عندما تكون هناك حاجة لواحد أو أكثر من متغيرات الخرج للنظام أن يتبع مرجعا معينا مع الزمن، يقوم متحكم بمعالجة قيم الدخل للنظام للحصول على التأثير المطلوب على خرج النظام."
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2000/01/rdf-schema#comment","Тео́рия управле́ния — наука о принципах и методах управления различными системами, процессами и объектами. Теоретической базой теории управления являются кибернетика и теория информации. Суть теории управления состоит в построении на основе анализа данной системы, процесса или объекта такой абстрактной модели, которая позволит получить алгоритм управления ими в динамике, — для достижения системой, процессом или объектом состояния, которое требуется целями управления."
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2000/01/rdf-schema#comment","La teoría del control es un campo interdisciplinario de la ingeniería y las matemáticas, que tiene que ver con el comportamiento de sistemas dinámicos. A la entrada de un sistema se le llama referencia. Cuando una o más variables de salida de un sistema necesitan seguir cierta referencia sobre el tiempo, un controlador manipula la entrada al sistema para obtener el efecto deseado en la salida del sistema (realimentación)​.La realimentación puede ser negativa (regulación autocompensatoria) o positiva (efecto ""bola de nieve"" o ""círculo vicioso""). Es de gran importancia en el estudio de la ecología trófica y de poblaciones."
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2000/01/rdf-schema#comment","제어이론(영어: control theory)이란 전자공학 및 수학이 복합된 학문의 한 분야로서, 동적 시스템의 거동을 다루는 이론이다. 실제로 자동제어는 전자공학 교과과정에서 중요한 부분을 차지하는 과목이다. 제어이론은, 주어진 시스템에 대하여 그 입력을 조절함으로써 그 출력을 원하는 대로 조절하는 제어기(controller)를 만드는 데에 적용된다. 기계공학, 전기 및 전자공학, 화학공학 등 여러 공학 학문에서 두루 쓰여 왔으며, 최근에는 자연 과학, 금융 분야 등 공학이 아닌 학문에서도 많이 이용되고 있다. 심지어 심리학, 사회학, 범죄학 등 사회 과학 분야에서도 이용된다."
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2000/01/rdf-schema#comment","Η θεωρία ελέγχου είναι διεπιστημονικός κλάδος της μηχανικής και των μαθηματικών, ο οποίος ασχολείται με την συμπεριφορά των δυναμικών συστημάτων και έχει ως στόχο την θεμελίωση του θεωρητικού υπόβαθρου που διέπει ένα φυσικό , αυτόνομο ή όχι."
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2000/01/rdf-schema#comment","In scienza dell'automazione, il controllo automatico di un dato sistema dinamico (ad esempio un motore, un impianto industriale o una come il battito cardiaco) si prefigge di modificare il comportamento del sistema da controllare (ovvero delle sue ""uscite"") attraverso la manipolazione di opportune grandezze d'ingresso. In particolare, può richiedersi che l'uscita rimanga costante ad un valore prefissato al variare dell'ingresso (controllo semplice o regolazione) oppure segua fedelmente la dinamica dell'ingresso stesso ( o comando) a meno di amplificazioni e ritardi."
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2000/01/rdf-schema#comment","制御理論（せいぎょりろん、英：control theory）とは、制御工学の一分野で、数理モデルを対象とした、主に数学を用いた制御に関係する理論である。いずれの理論も「モデル表現方法」「解析手法」「制御系設計手法」を与える。"
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2000/01/rdf-schema#comment","Control theory is a field of mathematics that deals with the control of dynamical systems in engineered processes and machines. The objective is to develop a model or algorithm governing the application of system inputs to drive the system to a desired state, while minimizing any delay, overshoot, or steady-state error and ensuring a level of control stability; often with the aim to achieve a degree of optimality."
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2000/01/rdf-schema#comment","Kontrolaren teoria sistema dinamikoen portaera aldatzeko helburuarekin sistema horiek aztertzen dituen ingeniaritzaren eta matematikaren atala da. Lortu nahi den sistemaren sarrerak erreferentzia izena du. Irteerako aldagai batek baino gehiagok denboran zehar erreferentzia zehatz bat jarraitzea nahi denean, kontrolatzaile batek sistemaren sarrera aldatzen du irteeran nahi den emaitza lortzeko. Kontrolaren teoriaren helburu nagusia kontrolatzaileak sistemaren egonkortasuna ziurtatuz sistemak portaera jakin bat eduki dezan kontrol legeak kalkulatzea da."
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2000/01/rdf-schema#comment","Теорія керування (англ. Control theory) — наука про принципи і методи керування різними системами, процесами і об'єктами. Теоретичним підґрунтям теорії керування є кібернетика і теорія інформації. Суть теорії керування: на основі системного аналізу об'єкта керування (ОК) складається його математична модель, після чого розробляється алгоритм керування (АК) для отримання бажаних характеристик плину процесу або досягнення цілей керування."
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2000/01/rdf-schema#comment","La teoria de control és una part de la teoria de sistemes que tracta la regulació. En la seva expressió més senzilla és l'estudi de fenòmens com per exemple: «quan la bota és plena s'ha de tancar l'aixeta». Conté la consigna o el resultat desitjat «bota plena», el controlador (una persona o un sènsor que mesura l'estat de la bota) i una acció: tancar l'aixeta (canvi de comportament). Es crea un llaç de control (de vegades anomenat amb l'anglicisme feedback loop).(Vegeu també: Cibernètica i automatisme)
"
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2000/01/rdf-schema#comment","En inĝenierarto kaj matematiko, rega teorio studas la konduton de tra la tempo. La dezirata eligo de la sistemo estas nomata kiel la referenca variablo. Kiam unu aŭ pli eligaj variabloj de la sistemo bezonas sekvi certan konduton tra la tempo, manipulas la enigojn de la sistemo por influi la dinamikon kaj tiel regas ĉi tiujn eligojn."
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2000/01/rdf-schema#comment","Teoria sterowania – dziedzina zajmująca się teorią analizy i modelowania matematycznego obiektów i procesów różnej natury, zarówno fizycznych (np. chemicznych, cieplnych, mechanicznych, hydraulicznych, pneumatycznych, elektrycznych), jak i społecznych (np. ekonomia matematyczna), traktowanych jako układy dynamiczne ze sterowaniem. Teoria sterowania jest dziedziną automatyki i matematyki stosowanej, historyczna związana także z cybernetyką, wykorzystywana też w informatyce, naukach społecznych i przyrodniczych."
"http://dbpedia.org/resource/Control_theory","http://www.w3.org/2004/02/skos/core#exactMatch","http://zbw.eu/stw/descriptor/15555-1"
"http://dbpedia.org/resource/Control_theory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simple_feedback_control_loop2.svg"
"http://dbpedia.org/resource/Control_theory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Industrial_control_loop.jpg"
"http://dbpedia.org/resource/Control_theory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PID_en.svg"
"http://dbpedia.org/resource/Control_theory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boulton_and_Watt_centrifugal_governor-MJ.jpg"
"http://dbpedia.org/resource/Control_theory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feedback_loop_with_descriptions.svg"
"http://dbpedia.org/resource/Control_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_engineering"
"http://dbpedia.org/resource/Control_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cybernetics"
"http://dbpedia.org/resource/Control_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Control_engineering"
"http://dbpedia.org/resource/Control_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Control_theory"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageID",7039
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageRevisionID",1121781027
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irmgard_Flügge-Lotz"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_scale_calculus"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadim_Utkin"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimension_(vector_space)"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feedback"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setpoint_(control_system)"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamic_system"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control–feedback–abort_loop"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krener's_theorem"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_motor"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_model"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_engineering"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perceptual_control_theory"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_system"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamic_programming"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bode_plot"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feedback_linearization"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass-spring-damper_model"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_diagram"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feedback_mechanism"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_matrix_inequality"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adaptive_system"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Minorsky"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Charles_François_Sturm"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robotics"
